#timestamp,LO_Frequency 
1448784015.7,286047004.4
1448784035.7,286046996.6
1448784055.6,286046998.7
1448784075.5,286047002.3
1448784095.5,286046998.5
1448784115.4,286047004.3
1448784135.3,286046998.9
1448784155.2,286046999.5
1448784175.2,286046998.2
1448784195.1,286046998.6
1448784196.0,286046998.6
1448784215.0,286047001.7
1448784215.9,286047001.7
1448784235.9,286046999.5
1448784255.8,286047000.0
1448784275.7,286047000.1
1448784295.6,286047000.6
1448784315.6,286046998.4
1448784335.5,286047000.2
1448784355.4,286047004.0
1448784375.3,286046998.6
1448784395.3,286046996.9
1448784415.2,286047000.0
1448784435.1,286047000.1
1448784455.0,286046999.7
1448784456.0,286046999.7
1448784475.9,286047002.4
1448784495.8,286047000.9
1448784515.7,286047001.0
1448784535.7,286046999.4
1448784555.6,286046998.7
1448784575.5,286047000.7
1448784595.4,286046999.4
1448784615.4,286047001.2
1448784635.3,286046997.3
1448784655.2,286046996.6
1448784675.1,286047000.0
1448784695.1,286047000.4
1448784696.0,286047000.4
1448784715.9,286047002.6
1448784735.8,286046997.5
1448784755.8,286047000.6
1448784775.7,286047001.8
1448784795.6,286047000.8
1448784815.5,286047000.2
1448784835.5,286047000.8
1448784855.4,286047000.9
1448784875.3,286046999.0
1448784895.2,286047000.8
1448784915.2,286046998.5
1448784935.1,286047002.2
1448784955.0,286046999.1
1448784955.9,286046999.1
1448784975.9,286046998.8
1448784995.8,286046998.3
1448785015.7,286047002.1
1448785035.6,286047001.1
1448785055.6,286046998.8
1448785075.5,286047000.7
1448785095.4,286046996.7
1448785115.3,286047001.6
1448785135.3,286047002.0
1448785155.2,286047000.9
1448785175.1,286047000.5
1448785195.0,286047001.2
1448785196.0,286047001.2
1448785215.9,286046995.3
1448785235.8,286047002.6
1448785255.7,286046996.6
1448785275.7,286047001.2
1448785295.6,286046999.0
1448785315.5,286046999.0
1448785335.5,286047000.3
1448785355.4,286046998.4
1448785375.3,286046998.5
1448785395.2,286047002.3
1448785415.2,286047000.7
1448785435.1,286047000.3
1448785436.0,286047000.3
1448785455.0,286046999.4
1448785455.9,286046999.4
1448785475.9,286047000.2
1448785495.8,286047001.2
1448785515.7,286047002.5
1448785535.6,286047001.1
1448785555.6,286046997.3
1448785575.5,286046998.8
1448785595.4,286046996.9
1448785615.3,286046999.8
1448785635.3,286047003.6
1448785655.2,286047002.7
1448785675.1,286046998.8
1448785695.0,286047001.2
1448785695.9,286047001.2
1448785715.9,286046997.0
1448785735.8,286046999.9
1448785755.7,286047000.8
1448785775.6,286046999.4
1448785795.6,286046999.6
1448785815.5,286046999.0
1448785835.4,286046999.0
1448785855.3,286047004.1
1448785875.3,286047001.0
1448785895.2,286047001.1
1448785915.1,286047002.6
1448785935.0,286046999.1
1448785936.0,286046999.1
1448785955.9,286047001.2
1448785975.8,286046997.6
1448785995.7,286047000.0
1448786015.7,286046998.3
1448786035.6,286047002.5
1448786055.5,286046996.7
1448786075.4,286047000.4
1448786095.4,286047004.3
1448786115.3,286046997.0
1448786135.2,286047001.1
1448786155.1,286046999.1
1448786175.1,286047000.6
1448786176.0,286047000.6
1448786195.0,286046997.1
1448786195.9,286046997.1
1448786215.8,286047001.4
1448786235.8,286047001.3
1448786255.7,286047000.7
1448786275.6,286046998.7
1448786295.6,286047000.8
1448786315.5,286047001.1
1448786335.4,286046999.2
1448786355.3,286046999.3
1448786375.3,286046999.1
1448786395.2,286046998.8
1448786415.1,286046999.3
1448786435.0,286046998.4
1448786435.9,286046998.4
1448786455.9,286047003.4
1448786475.8,286046999.9
1448786495.7,286047002.3
1448786515.7,286046996.7
1448786535.6,286047002.0
1448786555.5,286047001.1
1448786575.4,286046996.9
1448786595.4,286047000.7
1448786615.3,286046999.2
1448786635.2,286046999.5
1448786655.1,286046997.2
1448786675.1,286047002.7
1448786676.0,286047002.7
1448786695.9,286046998.0
1448786715.8,286047000.5
1448786735.7,286047002.0
1448786755.7,286046997.0
1448786775.6,286047001.3
1448786795.5,286046998.7
1448786815.5,286047000.9
1448786835.4,286046998.8
1448786855.3,286047002.5
1448786875.2,286046998.5
1448786895.2,286047002.5
1448786915.1,286047000.4
1448786916.0,286047000.4
1448786935.0,286046999.3
1448786935.9,286046999.3
1448786955.9,286046999.9
1448786975.8,286046998.3
1448786995.7,286047000.9
1448787015.6,286046998.5
1448787035.6,286047000.2
1448787055.5,286047002.8
1448787075.4,286047000.3
1448787095.4,286047001.1
1448787115.3,286046995.3
1448787135.2,286047000.9
1448787155.1,286047001.0
1448787175.1,286046998.2
1448787176.0,286046998.2
1448787195.0,286047005.2
1448787195.9,286047005.2
1448787215.8,286046994.1
1448787235.8,286047000.8
1448787255.7,286046998.4
1448787275.6,286047000.2
1448787295.6,286046998.2
1448787315.5,286047002.4
1448787335.4,286046999.5
1448787355.3,286046996.6
1448787375.3,286047003.9
1448787395.2,286046998.1
1448787415.1,286047002.7
1448787435.0,286046996.9
1448787435.9,286046996.9
1448787455.9,286047008.5
1448787475.8,286047001.2
1448787495.7,286046997.9
1448787515.6,286047000.0
1448787535.6,286046998.3
1448787555.5,286047000.5
1448787575.4,286047000.6
1448787595.3,286047000.8
