# file name; noise; peak f.; mag.; duration
20000101012510082_TEST-R2_met.fits;2.44218;26496.8;7.49476;0.682667
20000101012803138_TEST-R2_met.fits;2.57517;26512.2;6.269;0.341333
20000101012809964_TEST-R2_met.fits;2.44273;26504.2;5.55586;0.341333
20000101013110530_TEST-R2_met.fits;2.6965;26511.5;5.54971;0.341333
20000101013439426_TEST-R2_met.fits;2.58646;26504.2;6.96385;0.341333
20000101013525164_TEST-R2_met.fits;2.32066;26500.5;5.76991;0.341333
20000101013636162_TEST-R2_met.fits;2.36257;26499;4.88981;0.682667
20000101014101378_TEST-R2_met.fits;3.30127;26491.7;11.002;1.024
20000101014320983_TEST-R2_met.fits;2.13613;26490.2;7.29772;0.341333
20000101014557996_TEST-R2_met.fits;2.20963;26496.1;4.86275;0.682667
20000101014716503_TEST-R2_met.fits;2.21446;26548.1;4.67137;0.341333
20000101015334018_TEST-R2_met.fits;2.22401;26510.7;5.81263;0.341333
20000101015348354_TEST-R2_met.fits;2.41952;26492.4;16.712;0.682667
20000101015404055_TEST-R2_met.fits;2.51214;26507.1;11.1402;1.024
20000101015619223_TEST-R2_met.fits;2.56722;26529.8;5.32954;1.024
20000101020256194_TEST-R2_met.fits;2.35869;26491.7;13.1338;0.341333
20000101020346711_TEST-R2_met.fits;2.38104;26504.2;6.79696;0.341333
20000101020358999_TEST-R2_met.fits;2.30704;26519.5;13.121;0.682667
20000101020401730_TEST-R2_met.fits;2.22925;26500.5;16.0962;0.682667
20000101020407191_TEST-R2_met.fits;2.38178;26495.4;6.59529;0.341333
20000101020657175_TEST-R2_met.fits;3.22243;26510.7;6.54792;0.341333
20000101020852204_TEST-R2_met.fits;2.50846;26500.5;8.59393;0.341333
20000101020952620_TEST-R2_met.fits;2.435;26504.2;7.2214;0.682667
20000101021440364_TEST-R2_met.fits;2.5541;26510;8.2045;2.048
20000101021533612_TEST-R2_met.fits;2.58921;26506.3;6.19873;0.341333
20000101021920258_TEST-R2_met.fits;2.40801;26522.5;6.59225;0.341333
20000101022117335_TEST-R2_met.fits;2.78885;26500.5;11.1742;0.682667
20000101022205122_TEST-R2_met.fits;2.33035;26543.7;5.49012;0.341333
