# file name; noise; peak f.; mag.; duration
20000101062448108_TEST-R2_met.fits;2.38305;26492.4;6.54552;1.024
20000101062515756_TEST-R2_met.fits;2.10002;26518.1;23.1935;0.682667
20000101062910252_TEST-R2_met.fits;2.23007;26548.8;6.24348;0.341333
20000101062957698_TEST-R2_met.fits;2.17749;26476.3;6.00416;0.341333
20000101063023298_TEST-R2_met.fits;2.79027;26497.6;26.4005;0.682667
20000101063106647_TEST-R2_met.fits;2.11736;26495.4;46.927;0.682667
20000101063608044_TEST-R2_met.fits;2.18962;26496.8;4.67927;0.341333
20000101063844034_TEST-R2_met.fits;2.3326;26507.1;5.53507;0.341333
20000101064121730_TEST-R2_met.fits;2.2847;26507.1;5.07291;0.341333
20000101064310615_TEST-R2_met.fits;2.19042;26508.5;7.71512;0.682667
20000101064619372_TEST-R2_met.fits;2.42325;26492.4;5.12695;0.682667
20000101064626540_TEST-R2_met.fits;2.50593;26540;6.60246;0.341333
20000101064926082_TEST-R2_met.fits;2.36283;26510;5.98727;0.341333
20000101065019671_TEST-R2_met.fits;2.0039;26463.1;5.4355;0.341333
20000101065035372_TEST-R2_met.fits;2.49558;26476.3;8.44225;1.024
20000101065540183_TEST-R2_met.fits;2.31816;26489.5;6.19384;0.682667
20000101065721559_TEST-R2_met.fits;3.58956;26500.5;69.0707;0.682667
20000101070119810_TEST-R2_met.fits;2.04486;26518.8;10.9465;0.341333
20000101070325762_TEST-R2_met.fits;2.33831;26491;7.99846;0.682667
20000101070506455_TEST-R2_met.fits;3.64815;26508.5;7.49845;0.341333
20000101071318658_TEST-R2_met.fits;2.01867;26516.6;5.79595;1.024
20000101071327191_TEST-R2_met.fits;2.43446;26495.4;4.89384;0.682667
20000101071356204_TEST-R2_met.fits;2.34305;26482.9;66.7033;0.682667
20000101071508908_TEST-R2_met.fits;2.20808;26493.2;6.17925;0.341333
20000101071522562_TEST-R2_met.fits;2.35994;26523.9;5.2521;0.341333
20000101071641068_TEST-R2_met.fits;2.2645;26492.4;8.71077;0.341333
20000101071810839_TEST-R2_met.fits;1.94266;26523.9;4.10307;1.024
20000101072409239_TEST-R2_met.fits;2.41157;26497.6;13.492;0.682667
20000101072427671_TEST-R2_met.fits;2.16647;26504.9;25.2878;0.682667
