# file name; noise; peak f.; mag.; duration
20000120072518481_TEST-R2_met.fits;2.21233;26504.9;5.55858;0.341333
20000120072608657_TEST-R2_met.fits;2.25204;26472.7;6.59195;0.341333
20000120072714876_TEST-R2_met.fits;2.50123;26482.2;7.3782;1.024
20000120072737745_TEST-R2_met.fits;2.54911;26510.7;11.0527;0.341333
20000120072755153_TEST-R2_met.fits;2.1496;26478.5;5.75055;0.341333
20000120072819046_TEST-R2_met.fits;2.2483;26500.5;7.9376;0.341333
20000120073036604_TEST-R2_met.fits;2.31013;26488;11.382;0.341333
20000120073937958_TEST-R2_met.fits;2.52948;26503.4;8.12326;0.341333
20000120074058513_TEST-R2_met.fits;2.45221;26492.4;5.81977;0.341333
20000120074146982_TEST-R2_met.fits;2.33872;26480.7;8.66766;0.341333
20000120074342694_TEST-R2_met.fits;2.08889;26485.8;4.89948;0.341333
20000120074427409_TEST-R2_met.fits;2.2126;26502.7;27.3852;0.682667
20000120074826684_TEST-R2_met.fits;2.29739;26503.4;4.79963;0.341333
20000120074918225_TEST-R2_met.fits;2.21915;26502;4.84914;0.341333
20000120075035025_TEST-R2_met.fits;2.40319;26496.8;11.8046;0.341333
20000120075124177_TEST-R2_met.fits;2.27429;26497.6;4.84319;0.341333
20000120075417916_TEST-R2_met.fits;2.75375;26489.5;5.79609;0.341333
20000120075522428_TEST-R2_met.fits;2.23222;26510.7;7.08064;0.341333
20000120075631377_TEST-R2_met.fits;2.27955;26504.9;5.6284;0.341333
20000120075747494_TEST-R2_met.fits;3.01102;26490.2;6.7197;0.341333
20000120080109564_TEST-R2_met.fits;2.37279;26504.2;8.03283;0.682667
20000120080538534_TEST-R2_met.fits;2.09354;26501.2;5.77993;0.341333
20000120080547409_TEST-R2_met.fits;2.41886;26494.6;12.7095;0.682667
20000120080725030_TEST-R2_met.fits;2.46982;26485.1;28.0276;0.682667
20000120080742780_TEST-R2_met.fits;2.2446;26504.2;5.49749;0.341333
20000120081039590_TEST-R2_met.fits;2.37576;26495.4;7.64027;0.341333
20000120081054268_TEST-R2_met.fits;2.05902;26496.1;4.26049;0.341333
20000120081056998_TEST-R2_met.fits;2.33009;26482.2;4.82225;0.341333
20000120081651644_TEST-R2_met.fits;2.37522;26484.4;9.6501;0.341333
20000120081708710_TEST-R2_met.fits;2.06124;26485.1;6.89532;0.682667
20000120081756156_TEST-R2_met.fits;2.88076;26486.6;10.1143;0.341333
20000120081830289_TEST-R2_met.fits;2.15967;26510.7;5.65971;0.341333
20000120081905446_TEST-R2_met.fits;2.93891;26488;6.75347;0.341333
