# file name; noise; peak f.; mag.; duration
20000120102529190_TEST-R2_met.fits;2.23456;26474.1;12.5858;0.341333
20000120102534993_TEST-R2_met.fits;2.30081;26499;4.63449;0.341333
20000120102554790_TEST-R2_met.fits;1.97426;26461.7;9.29084;0.341333
20000120102825318_TEST-R2_met.fits;2.5614;26507.8;5.82334;0.682667
20000120102901500_TEST-R2_met.fits;2.947;26496.8;9.34049;0.682667
20000120103202748_TEST-R2_met.fits;2.30128;26499.8;8.53613;0.341333
20000120103259750_TEST-R2_met.fits;2.29685;26495.4;4.86417;0.682667
20000120103305894_TEST-R2_met.fits;2.49003;26540;10.342;0.341333
20000120103429521_TEST-R2_met.fits;2.13093;26499;9.84569;0.682667
20000120103558268_TEST-R2_met.fits;2.1341;26500.5;4.84987;0.341333
20000120103625574_TEST-R2_met.fits;2.03746;26509.3;5.00066;0.682667
20000120103655612_TEST-R2_met.fits;2.32781;26511.5;5.15008;0.341333
20000120104602428_TEST-R2_met.fits;2.20831;26515.1;5.98827;0.341333
20000120104734246_TEST-R2_met.fits;2.50211;26505.6;5.09988;0.341333
20000120104847633_TEST-R2_met.fits;2.2083;26510;6.8705;0.682667
20000120105014673_TEST-R2_met.fits;2.1982;26477.1;10.4171;0.341333
20000120105043686_TEST-R2_met.fits;2.17014;26537.8;15.565;0.682667
20000120105109628_TEST-R2_met.fits;2.06284;26499;4.79518;0.341333
20000120105114748_TEST-R2_met.fits;2.1502;26512.2;5.48329;0.341333
20000120105823121_TEST-R2_met.fits;2.67665;26512.9;8.04881;0.341333
20000120105930364_TEST-R2_met.fits;2.11114;26525.4;10.4621;0.682667
20000120110032486_TEST-R2_met.fits;2.15719;26510.7;8.78618;1.70667
20000120110117201_TEST-R2_met.fits;2.19839;26502;5.60273;0.341333
20000120110140412_TEST-R2_met.fits;2.11775;26476.3;5.92618;0.341333
20000120110935206_TEST-R2_met.fits;2.11537;26510;8.27342;0.341333
20000120111709862_TEST-R2_met.fits;2.3584;26504.9;4.8563;0.341333
20000120111928444_TEST-R2_met.fits;4.8719;26450.7;22.8307;0.682667
20000120112122449_TEST-R2_met.fits;2.25735;26501.2;10.0746;0.682667
