# file name; noise; peak f.; mag.; duration
20000120082313937_TEST-R2_met.fits;2.30223;26496.8;5.04255;1.024
20000120082802705_TEST-R2_met.fits;2.19324;26498.3;32.356;1.024
20000120082951932_TEST-R2_met.fits;2.39158;26499.8;12.0426;0.682667
20000120083040401_TEST-R2_met.fits;2.31273;26512.9;6.00931;0.341333
20000120083118289_TEST-R2_met.fits;2.37406;26488;6.01888;0.341333
20000120083132284_TEST-R2_met.fits;2.26778;26482.9;24.1732;0.682667
20000120083245329_TEST-R2_met.fits;2.50229;26492.4;6.22386;0.682667
20000120083318780_TEST-R2_met.fits;2.27891;26496.8;5.12941;0.341333
20000120083426364_TEST-R2_met.fits;2.08583;26499;5.85281;0.341333
20000120083626854_TEST-R2_met.fits;2.36068;26495.4;6.71048;1.024
20000120083649382_TEST-R2_met.fits;2.0393;26520.3;5.69546;0.682667
20000120084044902_TEST-R2_met.fits;2.25533;26528.3;6.26382;0.341333
20000120084135078_TEST-R2_met.fits;2.58438;26499.8;10.6413;0.341333
20000120084349564_TEST-R2_met.fits;2.01088;26507.1;4.29815;0.682667
20000120084602001_TEST-R2_met.fits;2.09766;26479.2;9.15538;0.341333
20000120084623846_TEST-R2_met.fits;2.29576;26489.5;5.48204;1.024
20000120085248870_TEST-R2_met.fits;2.17008;26491;7.5183;0.682667
20000120085331196_TEST-R2_met.fits;2.84482;26495.4;9.05472;0.682667
20000120085402257_TEST-R2_met.fits;2.41561;26503.4;8.75978;0.682667
20000120085557628_TEST-R2_met.fits;2.25171;26510.7;10.7781;1.024
20000120085832593_TEST-R2_met.fits;2.14032;26496.1;8.34049;0.341333
20000120085858193_TEST-R2_met.fits;2.14016;26496.1;7.5676;0.341333
20000120090459324_TEST-R2_met.fits;2.64966;26499.8;22.0968;0.682667
20000120090814566_TEST-R2_met.fits;2.40133;26471.2;23.8215;1.024
20000120090836753_TEST-R2_met.fits;2.23101;26504.9;17.0315;0.682667
20000120091147558_TEST-R2_met.fits;2.3635;26498.3;5.98645;0.341333
20000120091449489_TEST-R2_met.fits;1.98132;26493.2;6.64391;0.682667
20000120091555025_TEST-R2_met.fits;2.21507;26499;19.3829;0.682667
20000120091630865_TEST-R2_met.fits;2.34678;26505.6;6.04342;0.341333
20000120091738108_TEST-R2_met.fits;3.30751;26505.6;47.1472;0.682667
20000120091930748_TEST-R2_met.fits;2.05726;26505.6;6.42786;1.024
20000120092232678_TEST-R2_met.fits;2.13855;26510.7;5.7664;0.341333
