#timestamp,LO_Frequency 
1448818555.4,49880.2
1448818575.4,9999972.5
1448818595.3,286047023.8
1448818615.2,286046992.5
1448818635.2,286046985.3
1448818655.1,286047067.1
1448818675.0,286046993.7
1448818675.9,286046993.7
1448818695.9,286047007.2
1448818715.8,286046994.1
1448818735.7,286046997.9
1448818755.6,286046995.0
1448818775.6,286046999.0
1448818795.5,286046997.4
1448818815.4,286047002.2
1448818835.3,286047012.2
1448818855.3,286047009.7
1448818875.2,286046999.7
1448818895.1,286047007.3
1448818915.0,286047010.0
1448818916.0,286047010.0
1448818935.9,286046992.9
1448818955.8,286046996.1
1448818975.7,286046999.9
1448818995.7,286047004.1
1448819015.6,286047009.1
1448819035.5,286047002.2
1448819055.4,286046999.5
1448819075.4,286046999.4
1448819095.3,286046996.1
1448819115.2,286046995.6
1448819135.1,286046996.3
1448819155.1,286046992.1
1448819156.0,286046992.1
1448819175.9,286047001.4
1448819195.8,286046998.2
1448819215.7,286047000.0
1448819235.7,286047000.2
1448819255.6,286047005.5
1448819275.5,286046996.6
1448819295.4,286047000.1
1448819315.4,286046997.4
1448819335.3,286047000.0
1448819355.2,286047003.8
1448819375.1,286047001.9
1448819395.1,286047002.3
1448819396.0,286047002.3
1448819415.0,286046993.3
1448819415.9,286046993.3
1448819435.8,286047001.7
1448819455.8,286046993.4
1448819475.7,286046995.9
1448819495.6,286046995.2
1448819515.5,286047003.5
1448819535.5,286046998.7
1448819555.4,286047002.1
1448819575.3,286047006.0
1448819595.2,286047002.8
1448819615.2,286046998.1
1448819635.1,286047002.5
1448819655.0,286046998.3
1448819655.9,286046998.3
1448819675.9,286047003.8
1448819695.8,286046998.9
1448819715.7,286046996.5
1448819735.6,286046995.3
1448819755.6,286047000.9
1448819775.5,286047002.7
1448819795.4,286046998.8
1448819815.3,286046999.9
1448819835.3,286046998.3
1448819855.2,286046998.6
1448819875.1,286047003.6
1448819895.1,286047005.2
1448819896.0,286047005.2
1448819915.9,286046993.4
1448819935.8,286046998.1
1448819955.7,286047002.1
1448819975.7,286046999.8
1448819995.6,286046995.5
