#timestamp,LO_Frequency 
1448823615.0,286046998.8
1448823615.9,286046998.8
1448823635.9,286047000.2
1448823655.8,286046999.3
1448823675.7,286046997.2
1448823695.6,286046995.9
1448823715.6,286046999.6
1448823735.5,286046998.2
1448823755.4,286047002.6
1448823775.3,286046994.9
1448823795.3,286047002.4
1448823815.2,286047002.5
1448823835.1,286047001.6
1448823855.0,286046999.4
1448823855.9,286046999.4
1448823875.9,286046999.8
1448823895.8,286046998.2
1448823915.7,286047001.0
1448823935.6,286046998.2
1448823955.6,286046996.7
1448823975.5,286047006.7
1448823995.4,286047002.5
1448824015.4,286047000.5
1448824035.3,286047004.1
1448824055.2,286047002.5
1448824075.1,286046999.2
1448824095.1,286046998.2
1448824096.0,286046998.2
1448824115.9,286047001.3
1448824135.8,286046998.0
1448824155.8,286046993.3
1448824175.7,286047013.6
1448824195.6,286047011.7
1448824215.5,286047000.2
1448824235.5,286047003.1
1448824255.4,286047006.9
1448824275.3,286046999.4
1448824295.2,286046997.5
1448824315.2,286046993.5
1448824335.1,286046998.6
1448824355.0,286046996.8
1448824355.9,286046996.8
1448824375.9,286046999.9
1448824395.8,286046999.1
1448824415.7,286046997.2
1448824435.6,286047002.4
1448824455.6,286047004.1
1448824475.5,286047002.3
1448824495.4,286047002.0
1448824515.3,286046998.8
1448824535.3,286046997.0
1448824555.2,286046995.9
1448824575.1,286046999.8
1448824595.0,286047003.0
1448824596.0,286047003.0
1448824615.9,286046997.2
1448824635.8,286047000.9
1448824655.7,286047003.4
1448824675.7,286047001.5
1448824695.6,286047000.6
1448824715.5,286046995.6
1448824735.4,286046999.2
1448824755.4,286047004.3
1448824775.3,286046999.4
1448824795.2,286046999.1
1448824815.1,286046997.4
1448824835.1,286046995.0
1448824836.0,286046995.0
1448824855.9,286047010.8
1448824875.8,286047000.9
1448824895.8,286047001.6
1448824915.7,286047000.8
1448824935.6,286047000.1
1448824955.5,286047003.6
1448824975.5,286046993.8
1448824995.4,286046995.0
1448825015.3,286046994.1
1448825035.2,286046996.7
1448825055.2,286046997.1
1448825075.1,286047005.3
1448825095.0,286047007.2
1448825095.9,286047007.2
1448825115.9,286046997.5
1448825135.8,286046997.8
1448825155.7,286046998.8
1448825175.6,286046998.1
1448825195.6,286046998.4
1448825215.5,286047002.1
1448825235.4,286046995.0
1448825255.3,286047000.8
1448825275.3,286047002.4
1448825295.2,286047000.9
1448825315.1,286046999.5
1448825335.0,286046997.0
1448825335.9,286046997.0
1448825355.9,286047005.9
1448825375.8,286047000.1
1448825395.7,286046997.1
1448825415.6,286047003.0
1448825435.6,286047001.3
1448825455.5,286047000.8
1448825475.4,286046996.8
1448825495.3,286047000.4
1448825515.3,286047001.1
1448825535.2,286046995.6
1448825555.1,286046999.3
1448825575.0,286047000.5
1448825576.0,286047000.5
1448825595.9,286046998.6
1448825615.8,286047001.1
1448825635.7,286046997.8
1448825655.7,286046999.9
1448825675.6,286047003.5
1448825695.5,286047001.3
1448825715.4,286047005.7
1448825735.4,286046999.6
1448825755.3,286047002.5
1448825775.2,286047002.0
1448825795.1,286046999.5
1448825815.1,286046996.6
1448825816.0,286046996.6
1448825835.9,286047004.6
1448825855.8,286047000.2
1448825875.8,286046995.1
1448825895.7,286046998.4
1448825915.6,286047003.5
1448825935.5,286047001.0
1448825955.5,286047000.3
1448825975.4,286047001.4
1448825995.3,286047005.6
1448826015.3,286047005.5
1448826035.2,286046997.2
1448826055.1,286046996.9
1448826075.0,286046998.9
1448826076.0,286046998.9
1448826095.9,286047001.1
1448826115.8,286046995.2
1448826135.7,286047002.1
1448826155.7,286047001.9
1448826175.6,286047000.9
1448826195.5,286046998.9
1448826215.4,286046999.4
1448826235.4,286046997.4
1448826255.3,286046997.7
1448826275.2,286046999.9
1448826295.1,286047002.1
1448826315.1,286047004.3
1448826316.0,286047004.3
1448826335.9,286046993.5
1448826355.8,286046999.1
1448826375.7,286046997.4
1448826395.7,286046999.5
1448826415.6,286047002.1
1448826435.5,286047002.2
1448826455.4,286047002.8
1448826475.4,286046993.3
1448826495.3,286046996.6
1448826515.2,286046999.9
1448826535.1,286047004.3
1448826555.1,286047000.3
1448826556.0,286047000.3
1448826575.0,286047002.1
1448826575.9,286047002.1
1448826595.9,286046998.5
1448826615.8,286047010.4
1448826635.7,286047000.6
1448826655.6,286046996.9
1448826675.6,286046996.8
1448826695.5,286047004.2
1448826715.4,286047000.3
1448826735.3,286046999.7
1448826755.3,286046999.6
1448826775.2,286046996.3
1448826795.1,286046995.1
1448826815.1,286047000.9
1448826816.0,286047000.9
1448826835.9,286046999.3
1448826855.8,286046998.3
1448826875.7,286047002.3
1448826895.7,286047000.9
1448826915.6,286046998.4
1448826935.5,286047002.5
1448826955.5,286047003.1
1448826975.4,286046999.8
1448826995.3,286047000.7
1448827015.2,286046998.0
1448827035.2,286046997.5
1448827055.1,286047002.7
1448827056.0,286047002.7
1448827075.0,286046994.5
1448827075.9,286046994.5
1448827095.9,286047004.7
1448827115.8,286046999.0
1448827135.7,286046996.7
1448827155.6,286047001.7
1448827175.6,286047002.1
1448827195.5,286047000.9
