# file name; noise; peak f.; mag.; duration
20000120212649532_TEST-R2_met.fits;3.08236;26496.8;8.59754;1.024
20000120213213457_TEST-R2_met.fits;3.36146;26515.1;12.9429;0.341333
20000120213535868_TEST-R2_met.fits;3.05715;26504.2;6.68394;0.341333
20000120213602492_TEST-R2_met.fits;2.64158;26510;5.55579;0.341333
20000120214010641_TEST-R2_met.fits;3.09656;26506.3;37.9757;1.024
20000120214022588_TEST-R2_met.fits;3.36729;26510.7;7.86151;0.341333
20000120214557094_TEST-R2_met.fits;2.51342;26502.7;13.7569;0.682667
20000120214624742_TEST-R2_met.fits;2.64507;26518.1;8.05476;0.341333
20000120214655462_TEST-R2_met.fits;2.22386;26479.2;4.73502;0.341333
20000120214751782_TEST-R2_met.fits;2.60888;26501.2;7.62419;0.341333
20000120214834449_TEST-R2_met.fits;2.48747;26493.9;6.11313;0.341333
20000120214919846_TEST-R2_met.fits;3.31417;26511.5;6.66163;0.341333
20000120215106001_TEST-R2_met.fits;2.53786;26519.5;26.3419;0.682667
20000120215224166_TEST-R2_met.fits;2.56825;26522.5;8.96922;0.341333
20000120215331750_TEST-R2_met.fits;2.64947;26502;6.55455;1.024
20000120215446161_TEST-R2_met.fits;2.90943;26507.1;13.0134;0.682667
20000120215616956_TEST-R2_met.fits;2.42791;26509.3;6.53875;0.341333
20000120215728977_TEST-R2_met.fits;2.35573;26452.1;5.47035;0.341333
20000120220412433_TEST-R2_met.fits;2.93489;26484.4;17.7494;0.682667
20000120220517286_TEST-R2_met.fits;2.17447;26495.4;4.54912;0.341333
20000120221153233_TEST-R2_met.fits;2.61619;26490.2;12.2982;0.341333
20000120221345873_TEST-R2_met.fits;2.6734;26504.9;9.05196;2.048
20000120221802214_TEST-R2_met.fits;2.54426;26496.8;5.99716;0.341333
