# file name; noise; peak f.; mag.; duration
20000120052409788_TEST-R2_met.fits;2.06607;26511.5;9.30773;0.682667
20000120052942588_TEST-R2_met.fits;2.20948;26491;5.79359;0.682667
20000120053125670_TEST-R2_met.fits;1.99012;26509.3;4.61209;0.341333
20000120053137276_TEST-R2_met.fits;2.12498;26493.2;5.88164;0.341333
20000120053652668_TEST-R2_met.fits;2.4136;26488;8.73445;0.682667
20000120053815270_TEST-R2_met.fits;2.17755;26481.4;5.6902;0.341333
20000120053916369_TEST-R2_met.fits;2.21589;26500.5;7.55088;0.341333
20000120054021905_TEST-R2_met.fits;2.35026;26502;9.45293;0.341333
20000120054155089_TEST-R2_met.fits;2.11182;26503.4;4.52794;0.341333
20000120054343974_TEST-R2_met.fits;2.2775;26493.9;12.057;0.682667
20000120054805436_TEST-R2_met.fits;2.23696;26491.7;5.99677;0.341333
20000120055108732_TEST-R2_met.fits;2.24274;26502.7;4.87561;0.682667
20000120055237137_TEST-R2_met.fits;1.9402;26507.8;4.43157;0.341333
20000120055605350_TEST-R2_met.fits;1.98238;26505.6;5.45091;0.341333
20000120055907964_TEST-R2_met.fits;2.23255;26498.3;4.78486;2.048
20000120055932198_TEST-R2_met.fits;2.12646;26532.7;12.8065;0.682667
20000120055956433_TEST-R2_met.fits;2.34987;26502.7;9.6407;0.682667
20000120060517286_TEST-R2_met.fits;2.23625;26476.3;4.95245;0.341333
20000120060541180_TEST-R2_met.fits;2.27574;26520.3;20.4287;0.682667
20000120060559953_TEST-R2_met.fits;3.09767;26519.5;7.45286;1.36533
20000120060653201_TEST-R2_met.fits;2.53411;26502;5.23786;0.341333
20000120060701052_TEST-R2_met.fits;3.32964;26480.7;21.6815;1.36533
20000120060708220_TEST-R2_met.fits;2.17176;26502.7;5.13947;0.341333
20000120061038822_TEST-R2_met.fits;2.41577;26488.8;6.54933;0.341333
20000120061722620_TEST-R2_met.fits;2.18503;26521;5.02347;0.682667
20000120062045713_TEST-R2_met.fits;2.3319;26479.2;5.73127;0.682667
20000120062143740_TEST-R2_met.fits;1.87854;26485.8;6.50078;0.341333
