#timestamp,LO_Frequency 
1448838015.0,286046996.5
1448838015.9,286046996.5
1448838035.9,286047009.1
1448838055.8,286046998.0
1448838075.7,286046999.5
1448838095.6,286046997.2
1448838115.6,286046995.4
1448838135.5,286046997.9
1448838155.4,286046998.7
1448838175.3,286046999.9
1448838195.3,286047003.2
1448838215.2,286047001.2
1448838235.1,286046996.0
1448838255.0,286046995.9
1448838255.9,286046995.9
1448838275.9,286047003.7
1448838295.8,286046997.5
1448838315.7,286046996.3
1448838335.6,286047002.5
1448838355.6,286047000.3
1448838375.5,286047005.3
1448838395.4,286047001.0
1448838415.3,286046995.7
1448838435.3,286046993.8
1448838455.2,286047002.6
1448838475.1,286047002.2
1448838495.0,286047004.3
1448838496.0,286047004.3
1448838515.9,286046999.4
1448838535.8,286047002.8
1448838555.7,286046996.0
1448838575.7,286047002.4
1448838595.6,286047006.7
1448838615.5,286047009.1
1448838635.5,286046997.8
1448838655.4,286046998.7
1448838675.3,286046998.0
1448838695.2,286046988.9
1448838715.2,286046997.3
1448838735.1,286046998.6
1448838755.0,286046998.9
1448838755.9,286046998.9
1448838775.9,286047000.3
1448838795.8,286046999.9
1448838815.7,286046999.0
1448838835.6,286046999.1
1448838855.6,286046997.7
1448838875.5,286046999.5
1448838895.4,286046997.1
1448838915.3,286047001.2
1448838935.3,286046998.0
1448838955.2,286046995.0
1448838975.1,286047000.2
1448838995.0,286047002.0
1448838995.9,286047002.0
1448839015.9,286046993.3
1448839035.8,286047002.7
1448839055.7,286046996.7
1448839075.6,286046998.3
1448839095.6,286047002.1
1448839115.5,286046999.2
1448839135.4,286046999.1
1448839155.4,286047001.1
1448839175.3,286047000.7
1448839195.2,286047003.7
1448839215.1,286047004.1
1448839235.1,286047000.9
1448839236.0,286047000.9
1448839255.9,286046997.3
1448839275.8,286046998.8
1448839295.7,286046999.0
1448839315.7,286046999.9
1448839335.6,286046998.7
1448839355.5,286047002.2
1448839375.4,286046998.3
1448839395.4,286047000.7
1448839415.3,286046997.9
1448839435.2,286046997.9
1448839455.1,286046998.2
1448839475.1,286047003.3
1448839476.0,286047003.3
1448839495.0,286046995.5
1448839495.9,286046995.5
1448839515.9,286047009.2
1448839535.8,286047000.1
1448839555.7,286047004.4
1448839575.6,286046999.0
1448839595.6,286047001.0
1448839615.5,286046998.0
1448839635.4,286047004.1
1448839655.3,286047003.1
1448839675.3,286047004.3
1448839695.2,286046996.3
1448839715.1,286046996.6
1448839735.0,286047003.8
1448839735.9,286047003.8
1448839755.9,286047000.7
1448839775.8,286047001.4
1448839795.7,286047001.2
1448839815.6,286047001.1
1448839835.6,286046996.6
1448839855.5,286047005.9
1448839875.4,286046998.2
1448839895.4,286046997.0
1448839915.3,286047000.3
1448839935.2,286047001.4
1448839955.1,286046999.3
1448839975.1,286046998.1
1448839976.0,286046998.1
1448839995.9,286047000.1
1448840015.8,286046999.7
1448840035.7,286047001.3
1448840055.7,286047003.7
1448840075.6,286046998.4
1448840095.5,286047002.3
1448840115.4,286046998.1
1448840135.4,286047003.3
1448840155.3,286047001.7
1448840175.2,286046999.9
1448840195.1,286046999.9
1448840215.1,286047000.4
1448840216.0,286047000.4
1448840235.0,286047001.7
1448840235.9,286047001.7
1448840255.8,286046998.2
1448840275.8,286047001.7
1448840295.7,286047002.0
1448840315.6,286047002.2
1448840335.6,286047002.1
1448840355.5,286046998.3
1448840375.4,286047000.5
1448840395.4,286046999.3
1448840415.3,286046998.9
1448840435.2,286046998.4
1448840455.1,286046996.6
1448840475.1,286046998.7
1448840476.0,286046998.7
1448840495.9,286047005.6
1448840515.8,286047003.6
1448840535.8,286047002.0
1448840555.7,286046999.9
1448840575.6,286047005.1
1448840595.5,286047004.0
1448840615.5,286046995.9
1448840635.4,286046996.4
1448840655.3,286046995.6
1448840675.2,286046999.5
1448840695.2,286047003.6
1448840715.1,286047002.0
1448840716.0,286047002.0
1448840735.0,286046997.3
1448840735.9,286046997.3
1448840755.9,286047003.0
1448840775.8,286047000.7
1448840795.7,286046999.0
1448840815.6,286046996.7
1448840835.6,286047001.3
1448840855.5,286047003.9
1448840875.4,286046998.5
1448840895.3,286047002.3
1448840915.3,286046995.1
1448840935.2,286047001.5
1448840955.1,286047000.9
1448840975.0,286047000.2
1448840976.0,286047000.2
1448840995.9,286046999.1
1448841015.8,286047002.8
1448841035.7,286046998.4
1448841055.7,286047005.2
1448841075.6,286046996.0
1448841095.5,286046998.3
1448841115.4,286047004.1
1448841135.4,286047002.5
1448841155.3,286047002.5
1448841175.2,286046998.3
1448841195.2,286046998.3
1448841215.1,286047000.2
1448841216.0,286047000.2
1448841235.0,286047000.4
1448841235.9,286047000.4
1448841255.9,286046997.0
1448841275.8,286047002.1
1448841295.7,286047002.4
1448841315.6,286047004.6
1448841335.6,286047006.9
1448841355.5,286047002.2
1448841375.4,286046999.3
1448841395.3,286046997.4
1448841415.3,286046996.8
1448841435.2,286047002.6
1448841455.1,286046998.9
1448841475.0,286047000.8
1448841475.9,286047000.8
1448841495.9,286046996.6
1448841515.8,286046997.0
1448841535.7,286047004.4
1448841555.7,286046998.1
1448841575.6,286047002.0
1448841595.5,286047004.2
