# file name; noise; peak f.; mag.; duration
20000120182423996_TEST-R2_met.fits;2.71816;26493.9;7.69788;1.36533
20000120182509734_TEST-R2_met.fits;3.23548;26496.1;6.71202;0.341333
20000120183023761_TEST-R2_met.fits;2.46148;26495.4;13.6544;0.682667
20000120183026150_TEST-R2_met.fits;2.37179;26527.6;5.14157;0.341333
20000120183116668_TEST-R2_met.fits;2.72357;26469;8.38519;0.341333
20000120183131686_TEST-R2_met.fits;2.74188;26477.1;7.39058;0.341333
20000120183442492_TEST-R2_met.fits;2.64198;26496.8;6.75735;0.341333
20000120183502972_TEST-R2_met.fits;2.6715;26500.5;5.95772;0.682667
20000120183536422_TEST-R2_met.fits;2.7084;26507.1;6.31825;0.341333
20000120183624209_TEST-R2_met.fits;2.43649;26520.3;8.84512;0.682667
20000120183825724_TEST-R2_met.fits;2.87005;26518.8;11.6454;0.341333
20000120183834257_TEST-R2_met.fits;2.93337;26500.5;18.4632;0.682667
20000120184151548_TEST-R2_met.fits;2.67158;26502;6.05301;1.36533
20000120184214758_TEST-R2_met.fits;2.4784;26502.7;7.42088;0.341333
20000120184723324_TEST-R2_met.fits;2.8725;26509.3;9.57575;0.341333
20000120184843878_TEST-R2_met.fits;2.40702;26511.5;5.70133;0.682667
20000120185323089_TEST-R2_met.fits;2.50082;26500.5;21.8619;0.682667
20000120185350737_TEST-R2_met.fits;2.54327;26495.4;5.19526;0.341333
20000120185355857_TEST-R2_met.fits;3.50544;26507.8;11.9294;0.682667
20000120185446033_TEST-R2_met.fits;2.49886;26498.3;7.501;0.341333
20000120190009958_TEST-R2_met.fits;2.70224;26511.5;6.75677;0.682667
20000120190800657_TEST-R2_met.fits;2.33388;26500.5;4.75271;2.048
20000120190956710_TEST-R2_met.fits;2.97051;26501.2;8.85209;0.682667
20000120191025041_TEST-R2_met.fits;2.48026;26504.9;11.1583;0.341333
20000120191047910_TEST-R2_met.fits;2.80517;26510;10.1032;0.682667
20000120191723516_TEST-R2_met.fits;2.81055;26482.2;6.21856;0.682667
20000120192023740_TEST-R2_met.fits;2.61544;26504.9;5.34096;0.341333
