# file name; noise; peak f.; mag.; duration
20000120152522577_TEST-R2_met.fits;2.96792;26517.3;13.3155;0.682667
20000120152732966_TEST-R2_met.fits;2.61203;26504.2;7.74021;0.341333
20000120153310886_TEST-R2_met.fits;2.57127;26513.7;5.23253;0.341333
20000120154053734_TEST-R2_met.fits;2.58397;26517.3;8.96501;0.682667
20000120154332454_TEST-R2_met.fits;2.95349;26478.5;7.38581;0.682667
20000120154905937_TEST-R2_met.fits;2.83751;26501.2;6.09842;0.341333
20000120155020348_TEST-R2_met.fits;3.79435;26502;8.94091;0.341333
20000120155045948_TEST-R2_met.fits;2.53397;26490.2;13.74;0.682667
20000120160140966_TEST-R2_met.fits;2.35366;26534.2;11.6344;0.341333
20000120160340433_TEST-R2_met.fits;2.74573;26515.1;6.05873;0.341333
20000120160345894_TEST-R2_met.fits;2.84737;26503.4;11.6544;0.682667
20000120160604817_TEST-R2_met.fits;2.52862;26503.4;8.48415;0.341333
20000120160659772_TEST-R2_met.fits;2.4222;26508.5;6.89521;0.341333
20000120161945382_TEST-R2_met.fits;2.73014;26496.1;9.04536;0.341333
20000120162052625_TEST-R2_met.fits;2.35829;26483.6;6.24796;0.341333
20000120162102524_TEST-R2_met.fits;2.36855;26523.2;8.92766;0.682667
