#timestamp,LO_Frequency 
1448820015.5,286046990.8
1448820035.4,286046999.0
1448820055.4,286047001.9
1448820075.3,286047003.3
1448820095.2,286047003.5
1448820115.1,286047000.5
1448820135.1,286046996.5
1448820136.0,286046996.5
1448820155.0,286047000.3
1448820155.9,286047000.3
1448820175.8,286047002.7
1448820195.8,286047001.1
1448820215.7,286047000.2
1448820235.6,286047000.1
1448820255.5,286047002.5
1448820275.5,286047002.4
1448820295.4,286047001.0
1448820315.3,286046998.5
1448820335.3,286046999.8
1448820355.2,286047002.1
1448820375.1,286047000.5
1448820395.0,286046999.4
1448820395.9,286046999.4
1448820415.9,286046999.1
1448820435.8,286046998.9
1448820455.7,286047002.8
1448820475.7,286046997.9
1448820495.6,286046997.2
1448820515.5,286047001.4
1448820535.4,286046999.1
1448820555.4,286046995.9
1448820575.3,286046993.4
1448820595.2,286046999.7
1448820615.2,286047005.9
1448820635.1,286047001.2
1448820636.0,286047001.2
1448820655.0,286046996.4
1448820655.9,286046996.4
1448820675.9,286047008.8
1448820695.8,286047000.3
1448820715.7,286046999.8
1448820735.6,286046998.1
1448820755.6,286046999.4
1448820775.5,286046994.6
1448820795.4,286046999.4
1448820815.3,286047001.0
1448820835.3,286046999.7
1448820855.2,286047003.2
1448820875.1,286046993.5
1448820895.0,286047006.9
1448820895.9,286047006.9
1448820915.9,286046993.6
1448820935.8,286047001.3
1448820955.7,286047005.7
1448820975.6,286047000.6
1448820995.6,286046996.6
1448821015.5,286046995.7
1448821035.4,286046996.7
1448821055.3,286046996.6
1448821075.3,286047004.1
1448821095.2,286046996.5
1448821115.1,286047002.8
1448821135.0,286046999.4
1448821136.0,286046999.4
1448821155.9,286047002.4
1448821175.8,286046998.7
1448821195.7,286046998.2
1448821215.7,286046999.0
1448821235.6,286047000.9
1448821255.5,286047000.3
1448821275.4,286046998.1
1448821295.4,286047004.3
1448821315.3,286046994.0
1448821335.2,286046996.6
1448821355.1,286047001.4
1448821375.1,286047001.6
1448821376.0,286047001.6
1448821395.9,286047002.2
1448821415.8,286047002.7
1448821435.8,286046996.7
1448821455.7,286047001.9
1448821475.6,286046998.1
1448821495.5,286046999.3
1448821515.5,286046999.0
1448821535.4,286046998.7
1448821555.3,286046998.5
1448821575.2,286046998.9
1448821595.2,286046996.8
1448821615.1,286046993.7
1448821635.0,286047002.5
1448821635.9,286047002.5
1448821655.9,286046998.0
1448821675.8,286046994.9
1448821695.7,286046999.3
1448821715.6,286047001.0
1448821735.6,286047002.5
1448821755.5,286047000.9
1448821775.4,286046997.0
1448821795.3,286046996.9
1448821815.3,286047000.7
1448821835.2,286046997.0
1448821855.1,286047000.0
1448821875.0,286047005.8
1448821875.9,286047005.8
1448821895.9,286046996.9
1448821915.8,286047006.0
1448821935.7,286046996.9
1448821955.6,286047000.3
1448821975.6,286047000.8
1448821995.5,286046999.4
1448822015.4,286046999.2
1448822035.4,286046998.4
1448822055.3,286046999.4
1448822075.2,286046998.3
1448822095.1,286046999.5
1448822115.1,286046998.0
1448822116.0,286046998.0
1448822135.9,286046997.9
1448822155.8,286046999.2
1448822175.8,286046999.6
1448822195.7,286046997.7
1448822215.6,286046998.4
1448822235.5,286046998.6
1448822255.5,286047001.9
1448822275.4,286047003.9
1448822295.3,286047000.7
1448822315.2,286047000.5
1448822335.2,286046999.7
1448822355.1,286047003.4
1448822356.0,286047003.4
1448822375.0,286046997.2
1448822375.9,286046997.2
1448822395.9,286046999.4
1448822415.8,286047000.0
1448822435.7,286047003.0
1448822455.7,286046999.2
1448822475.6,286046996.4
1448822495.5,286046995.3
1448822515.5,286047000.3
1448822535.4,286047003.3
1448822555.3,286046999.0
1448822575.2,286046998.0
1448822595.2,286046997.5
1448822615.1,286047000.5
1448822616.0,286047000.5
1448822635.0,286047001.3
1448822635.9,286047001.3
1448822655.9,286047002.1
1448822675.8,286046997.4
1448822695.7,286046997.9
1448822715.6,286046994.9
1448822735.6,286046997.4
1448822755.5,286047000.1
1448822775.4,286047003.5
1448822795.3,286047003.1
1448822815.3,286047004.3
1448822835.2,286046996.0
1448822855.1,286046998.6
1448822875.0,286047003.8
1448822875.9,286047003.8
1448822895.9,286046991.0
1448822915.8,286047001.6
1448822935.7,286047002.2
1448822955.6,286046993.5
1448822975.6,286046997.4
1448822995.5,286047008.8
1448823015.4,286046998.7
1448823035.3,286046998.4
1448823055.3,286046998.1
1448823075.2,286046999.9
1448823095.1,286046997.7
1448823115.0,286046994.3
1448823116.0,286046994.3
1448823135.9,286047001.3
1448823155.8,286047002.0
1448823175.7,286047000.1
1448823195.7,286047000.1
1448823215.6,286047000.8
1448823235.5,286046995.9
1448823255.4,286046998.4
1448823275.4,286047003.5
1448823295.3,286047000.3
1448823315.2,286046993.7
1448823335.1,286046998.5
1448823355.1,286047005.9
1448823356.0,286047005.9
1448823375.9,286046991.1
1448823395.8,286047000.8
1448823415.8,286047000.4
1448823435.7,286046999.9
1448823455.6,286046997.3
1448823475.5,286047002.6
1448823495.5,286047002.4
1448823515.4,286047007.0
1448823535.3,286047002.4
1448823555.2,286046992.9
1448823575.2,286046995.5
1448823595.1,286046997.4
1448823596.0,286046997.4
