# file name; noise; peak f.; mag.; duration
20000120162508284_TEST-R2_met.fits;2.448;26502.7;6.94029;0.682667
20000120163127164_TEST-R2_met.fits;2.33928;26498.3;10.0819;0.682667
20000120163351548_TEST-R2_met.fits;2.73049;26499.8;18.4206;0.682667
20000120163423974_TEST-R2_met.fits;2.51223;26489.5;11.1642;0.682667
20000120163746385_TEST-R2_met.fits;2.32869;26504.9;6.0525;0.341333
20000120164224913_TEST-R2_met.fits;2.60197;26485.1;58.8421;0.682667
20000120164307238_TEST-R2_met.fits;2.35975;26474.1;10.5216;0.682667
20000120164457489_TEST-R2_met.fits;2.4189;26503.4;5.90212;1.024
20000120164708902_TEST-R2_met.fits;2.44207;26501.2;5.69691;0.341333
20000120165036092_TEST-R2_met.fits;2.36858;26478.5;6.24663;0.341333
20000120165120465_TEST-R2_met.fits;2.20805;26466.1;13.668;0.682667
20000120165226001_TEST-R2_met.fits;2.12568;26487.3;4.32334;0.341333
20000120165402940_TEST-R2_met.fits;2.10309;26482.9;34.8678;0.682667
20000120165718182_TEST-R2_met.fits;2.72114;26491.7;10.0744;0.682667
20000120165818598_TEST-R2_met.fits;2.30425;26498.3;4.60969;0.341333
20000120170104828_TEST-R2_met.fits;2.35711;26512.2;5.99155;0.341333
20000120170124284_TEST-R2_met.fits;2.45985;26495.4;5.98845;0.341333
20000120170151249_TEST-R2_met.fits;2.39621;26481.4;4.86175;0.341333
20000120170153638_TEST-R2_met.fits;2.68219;26488;7.84187;0.682667
20000120170357542_TEST-R2_met.fits;2.57401;26506.3;5.38787;0.341333
20000120170432358_TEST-R2_met.fits;2.69369;26475.6;7.1351;0.682667
20000120170506833_TEST-R2_met.fits;2.48632;26491;13.1251;1.36533
20000120170849041_TEST-R2_met.fits;2.60667;26465.3;27.8973;0.682667
20000120171254118_TEST-R2_met.fits;2.78697;26495.4;7.67977;0.341333
20000120171457681_TEST-R2_met.fits;2.94406;26481.4;8.54005;0.682667
20000120171526353_TEST-R2_met.fits;3.09913;26485.8;7.31993;0.341333
20000120171540689_TEST-R2_met.fits;2.50216;26507.1;7.50358;0.341333
20000120171829990_TEST-R2_met.fits;2.83461;26503.4;5.93454;0.341333
20000120171939622_TEST-R2_met.fits;3.21803;26499;18.4663;0.682667
20000120172024678_TEST-R2_met.fits;2.49263;26489.5;5.55274;0.341333
20000120172204006_TEST-R2_met.fits;2.76675;26507.8;6.66883;0.341333
