#timestamp,LO_Frequency 
1448791215.6,286047003.6
1448791235.5,286047002.7
1448791255.5,286046995.1
1448791275.4,286047000.3
1448791295.3,286047000.0
1448791315.2,286047002.5
1448791335.2,286046998.6
1448791355.1,286047000.3
1448791375.0,286047002.0
1448791375.9,286047002.0
1448791395.9,286046999.3
1448791415.8,286046999.6
1448791435.7,286046996.7
1448791455.6,286047002.5
1448791475.6,286047000.4
1448791495.5,286046998.6
1448791515.4,286047000.7
1448791535.3,286046999.4
1448791555.3,286047000.3
1448791575.2,286046999.9
1448791595.1,286047002.5
1448791615.0,286047001.2
1448791616.0,286047001.2
1448791635.9,286046996.2
1448791655.8,286047000.0
1448791675.7,286047001.6
1448791695.7,286047000.8
1448791715.6,286046997.2
1448791735.5,286046998.4
1448791755.4,286046998.4
1448791775.4,286047000.0
1448791795.3,286047000.4
1448791815.2,286047002.6
1448791835.1,286046998.1
1448791855.1,286047001.6
1448791856.0,286047001.6
1448791875.9,286047001.2
1448791895.8,286046999.4
1448791915.8,286046996.7
1448791935.7,286047002.1
1448791955.6,286046998.9
1448791975.5,286047000.9
1448791995.5,286047000.7
1448792015.4,286046994.9
1448792035.3,286047002.8
1448792055.2,286046998.8
1448792075.2,286047000.0
1448792095.1,286047002.6
1448792096.0,286047002.6
1448792115.0,286046997.1
1448792115.9,286046997.1
1448792135.9,286047003.1
1448792155.8,286047001.1
1448792175.7,286046997.1
1448792195.6,286047000.4
1448792215.6,286046998.3
1448792235.5,286047001.5
1448792255.4,286047002.5
1448792275.3,286046998.4
1448792295.3,286046999.6
1448792315.2,286046997.4
1448792335.1,286046995.8
1448792355.0,286047001.5
1448792355.9,286047001.5
1448792375.9,286047000.1
1448792395.8,286047003.4
1448792415.7,286046998.5
1448792435.7,286046998.7
1448792455.6,286047000.3
1448792475.5,286047002.6
1448792495.5,286047001.4
1448792515.4,286047000.2
1448792535.3,286047001.5
1448792555.2,286046999.3
1448792575.2,286046996.7
1448792595.1,286047003.6
1448792596.0,286047003.6
1448792615.0,286046998.7
1448792615.9,286046998.7
1448792635.9,286047000.6
1448792655.8,286047005.9
1448792675.7,286046996.9
1448792695.6,286046998.5
1448792715.6,286046997.6
1448792735.5,286047002.7
1448792755.4,286046998.7
1448792775.3,286046999.3
1448792795.3,286046995.3
1448792815.2,286046998.8
1448792835.1,286047002.1
1448792855.0,286046998.7
1448792856.0,286046998.7
1448792875.9,286047001.8
1448792895.8,286046996.8
1448792915.7,286046998.3
1448792935.7,286046998.7
1448792955.6,286046999.0
1448792975.5,286046995.6
1448792995.4,286046997.4
1448793015.4,286046997.1
1448793035.3,286047002.9
1448793055.2,286047003.3
1448793075.1,286047000.5
1448793095.1,286046998.2
1448793096.0,286046998.2
1448793115.9,286047002.3
1448793135.8,286046999.2
1448793155.7,286046998.3
1448793175.7,286047001.4
1448793195.6,286047005.5
1448793215.5,286047002.2
1448793235.5,286047002.7
1448793255.4,286047000.8
1448793275.3,286047001.5
1448793295.2,286046998.9
1448793315.2,286046997.0
1448793335.1,286046997.2
1448793355.0,286046997.6
1448793355.9,286046997.6
1448793375.9,286047000.5
1448793395.8,286046998.9
1448793415.7,286046998.3
1448793435.6,286046999.6
1448793455.6,286046995.3
1448793475.5,286046999.6
1448793495.4,286046997.4
1448793515.3,286047001.1
1448793535.3,286046997.7
1448793555.2,286046998.1
1448793575.1,286047000.8
1448793595.0,286046999.6
1448793595.9,286046999.6
1448793615.9,286046999.8
1448793635.8,286047001.6
1448793655.7,286047002.1
1448793675.6,286046998.4
1448793695.6,286047000.4
1448793715.5,286047000.0
1448793735.4,286046998.8
1448793755.3,286046997.9
1448793775.3,286046999.2
1448793795.2,286046998.8
1448793815.1,286047001.1
1448793835.0,286046999.4
1448793836.0,286046999.4
1448793855.9,286046998.5
1448793875.8,286047003.4
1448793895.7,286046999.3
1448793915.7,286046998.6
1448793935.6,286046995.1
1448793955.5,286046996.5
1448793975.4,286046999.1
1448793995.4,286046998.5
1448794015.3,286047001.6
1448794035.2,286046995.3
1448794055.1,286047000.1
1448794075.1,286046999.1
1448794076.0,286046999.1
1448794095.9,286046999.0
1448794115.8,286047001.0
1448794135.8,286047002.0
1448794155.7,286047001.0
1448794175.6,286046996.5
1448794195.5,286046998.8
1448794215.5,286046996.7
1448794235.4,286047002.2
1448794255.3,286046998.9
1448794275.2,286046998.6
1448794295.2,286047002.4
1448794315.1,286046993.6
1448794335.0,286047000.0
1448794335.9,286047000.0
1448794355.9,286047001.9
1448794375.8,286047003.8
1448794395.7,286047000.7
1448794415.6,286046998.1
1448794435.6,286047000.6
1448794455.5,286046998.2
1448794475.4,286046999.6
1448794495.3,286047001.0
1448794515.3,286047001.7
1448794535.2,286047005.6
1448794555.1,286047000.8
1448794575.0,286046996.7
1448794575.9,286046996.7
1448794595.9,286047002.8
1448794615.8,286046994.3
1448794635.7,286046995.4
1448794655.6,286046998.7
1448794675.6,286047004.2
1448794695.5,286047000.3
1448794715.4,286046995.6
1448794735.3,286046994.9
1448794755.3,286047001.6
1448794775.2,286047002.0
1448794795.1,286047000.4
