#timestamp,LO_Frequency 
1448830815.9,286047001.5
1448830835.8,286047002.1
1448830855.7,286046999.8
1448830875.6,286047000.5
1448830895.6,286046997.9
1448830915.5,286046997.1
1448830935.4,286047000.0
1448830955.3,286047002.2
1448830975.3,286046999.7
1448830995.2,286047001.3
1448831015.1,286047003.7
1448831035.0,286046997.2
1448831036.0,286046997.2
1448831055.9,286047001.9
1448831075.8,286046997.5
1448831095.7,286046997.4
1448831115.7,286046998.2
1448831135.6,286047002.2
1448831155.5,286047002.5
1448831175.4,286047001.0
1448831195.4,286046999.2
1448831215.3,286046998.8
1448831235.2,286047000.1
1448831255.1,286047000.2
1448831275.1,286047001.2
1448831276.0,286047001.2
1448831295.9,286046996.8
1448831315.8,286046999.7
1448831335.9,286047000.2
1448831355.8,286047002.4
1448831375.8,286046998.3
1448831395.7,286047000.4
1448831415.6,286046999.8
1448831435.5,286047003.9
1448831455.5,286046999.4
1448831475.4,286046999.1
1448831495.3,286047002.1
1448831515.2,286047004.0
1448831535.2,286046999.6
1448831555.1,286046991.9
1448831575.0,286046998.5
1448831575.9,286046998.5
1448831595.9,286047004.0
1448831615.8,286046999.9
1448831635.7,286047001.5
1448831655.6,286047001.5
1448831675.6,286047002.1
1448831695.5,286047002.6
1448831715.4,286046999.8
1448831735.3,286046998.4
1448831755.3,286047002.1
1448831775.2,286046999.4
1448831795.1,286046994.9
1448831815.0,286047000.9
1448831816.0,286047000.9
1448831835.9,286046996.7
1448831855.8,286047000.8
1448831875.7,286047001.7
1448831895.7,286047005.8
1448831915.6,286047000.5
1448831935.5,286047000.7
1448831955.4,286047000.7
1448831975.4,286046998.8
1448831995.3,286046999.3
1448832015.2,286047001.0
1448832035.1,286046997.1
1448832055.1,286046997.3
1448832056.0,286046997.3
1448832075.9,286047002.7
1448832095.8,286046999.2
1448832115.8,286046996.9
1448832135.7,286047000.5
1448832155.6,286047001.9
1448832175.5,286046998.9
1448832195.5,286046998.6
1448832215.4,286047000.9
1448832235.3,286047000.8
1448832255.2,286046996.9
1448832275.2,286047000.6
1448832295.1,286047000.6
1448832296.0,286047000.6
1448832315.0,286047000.8
1448832315.9,286047000.8
1448832335.9,286046999.5
1448832355.8,286046996.9
1448832375.7,286047002.2
1448832395.6,286047002.8
1448832415.6,286046996.7
1448832435.5,286047003.4
1448832455.4,286047000.5
1448832475.3,286046998.4
1448832495.3,286047000.3
1448832515.2,286046998.2
1448832535.1,286047004.0
1448832555.0,286047000.9
1448832555.9,286047000.9
1448832575.9,286046997.3
1448832595.8,286046998.2
1448832615.7,286046999.9
1448832635.6,286046998.4
1448832655.6,286047002.4
1448832675.5,286046999.8
1448832695.4,286047002.5
1448832715.3,286046996.9
1448832735.3,286047000.0
1448832755.2,286047004.4
1448832775.1,286047002.3
1448832795.0,286047004.0
1448832796.0,286047004.0
1448832815.9,286046996.1
1448832835.8,286047000.4
1448832855.7,286046996.6
1448832875.7,286047001.8
1448832895.6,286047000.9
1448832915.5,286047000.8
1448832935.4,286046997.0
1448832955.4,286046996.7
1448832975.3,286047002.6
1448832995.2,286047002.0
1448833015.1,286047005.9
1448833035.1,286046998.9
1448833036.0,286046998.9
1448833055.0,286046998.0
1448833055.9,286046998.0
1448833075.9,286047003.2
1448833095.8,286047002.3
1448833115.7,286046998.0
1448833135.6,286046998.1
1448833155.6,286047001.5
1448833175.5,286046998.0
1448833195.4,286046997.7
1448833215.3,286047000.2
1448833235.3,286047000.0
1448833255.2,286047002.6
1448833275.1,286046999.4
1448833295.0,286046996.5
1448833296.0,286046996.5
1448833315.9,286047006.6
1448833335.8,286046999.3
1448833355.7,286047000.4
1448833375.7,286046998.3
1448833395.6,286046998.3
1448833415.5,286047001.2
1448833435.4,286047002.0
1448833455.4,286047000.5
1448833475.3,286046998.1
1448833495.2,286047001.9
1448833515.1,286046998.7
1448833535.1,286047000.9
1448833536.0,286047000.9
1448833555.0,286046996.7
1448833555.9,286046996.7
1448833575.9,286047001.3
1448833595.8,286047005.5
1448833615.7,286047002.9
1448833635.6,286047001.2
1448833655.6,286046997.5
1448833675.5,286046994.9
1448833695.4,286046999.8
1448833715.3,286047002.4
1448833735.3,286047001.1
1448833755.2,286046996.3
1448833775.1,286046997.2
1448833795.0,286046998.4
1448833795.9,286046998.4
1448833815.9,286047003.4
1448833835.8,286046999.3
1448833855.7,286047000.8
1448833875.6,286046998.1
1448833895.6,286047007.0
1448833915.5,286047005.9
1448833935.4,286046998.7
1448833955.4,286047000.7
1448833975.3,286047001.1
1448833995.2,286046996.8
1448834015.1,286046998.8
1448834035.1,286047000.7
1448834036.0,286047000.7
1448834055.9,286046997.1
1448834075.8,286046997.7
1448834095.7,286047001.0
1448834115.7,286047000.5
1448834135.6,286046998.8
1448834155.5,286046999.7
1448834175.4,286047001.9
1448834195.4,286047000.7
1448834215.3,286046999.4
1448834235.2,286046998.8
1448834255.1,286047002.0
1448834275.1,286047002.5
1448834276.0,286047002.5
1448834295.0,286046998.2
1448834295.9,286046998.2
1448834315.9,286047005.9
1448834335.8,286046999.4
1448834355.7,286046995.5
1448834375.6,286046998.5
1448834395.6,286046999.4
