# file name; noise; peak f.; mag.; duration
20000101042640663_TEST-R2_met.fits;2.67453;26546.6;5.39748;0.341333
20000101042917335_TEST-R2_met.fits;2.50934;26508.5;5.65061;0.341333
20000101043013655_TEST-R2_met.fits;2.10802;26508.5;8.16825;0.682667
20000101043404738_TEST-R2_met.fits;2.19672;26499.8;4.81967;0.341333
20000101043434434_TEST-R2_met.fits;2.60273;26512.2;5.86622;0.341333
20000101043715884_TEST-R2_met.fits;2.37103;26519.5;71.185;1.024
20000101043721004_TEST-R2_met.fits;2.61675;26499;5.68266;0.341333
20000101043847703_TEST-R2_met.fits;2.403;26476.3;6.64144;0.341333
20000101043940268_TEST-R2_met.fits;2.15906;26505.6;4.32879;0.341333
20000101043950167_TEST-R2_met.fits;2.34595;26504.9;44.8129;0.682667
20000101044056727_TEST-R2_met.fits;2.40336;26495.4;15.5214;0.341333
20000101044242540_TEST-R2_met.fits;2.16121;26466.1;7.87887;0.341333
20000101044408215_TEST-R2_met.fits;2.19042;26502;30.2984;0.682667
20000101044744620_TEST-R2_met.fits;2.22784;26496.1;21.1528;1.024
20000101045003543_TEST-R2_met.fits;2.41196;26496.1;6.07602;0.341333
20000101045009004_TEST-R2_met.fits;2.29241;26499.8;20.4409;0.682667
20000101045112834_TEST-R2_met.fits;2.47626;26507.1;8.93317;0.341333
20000101045213932_TEST-R2_met.fits;2.12424;26499.8;4.96307;0.341333
20000101045352236_TEST-R2_met.fits;2.37974;26499;5.3121;0.682667
20000101045508695_TEST-R2_met.fits;2.2259;26488.8;5.47644;0.341333
20000101045529175_TEST-R2_met.fits;2.04477;26485.1;14.1086;0.341333
20000101045914796_TEST-R2_met.fits;2.38407;26496.8;13.3318;0.682667
20000101045944834_TEST-R2_met.fits;2.35922;26529.1;4.94017;0.341333
20000101050121431_TEST-R2_met.fits;2.26767;26517.3;15.6002;0.682667
20000101050144300_TEST-R2_met.fits;2.16331;26528.3;4.81623;0.341333
20000101050245058_TEST-R2_met.fits;2.20516;26497.6;4.87902;0.341333
20000101050546306_TEST-R2_met.fits;2.25135;26502;7.39443;0.341333
20000101051215426_TEST-R2_met.fits;3.28845;26506.3;10.284;1.024
20000101051223276_TEST-R2_met.fits;2.68676;26480.7;9.9249;0.341333
20000101051228396_TEST-R2_met.fits;2.33252;26504.2;19.6543;0.682667
20000101052008514_TEST-R2_met.fits;2.12361;26491.7;4.60712;0.341333
20000101052217538_TEST-R2_met.fits;2.27897;26486.6;5.22821;0.341333
