#timestamp,LO_Frequency 
1448834415.5,286046999.4
1448834435.4,286046998.2
1448834455.3,286047005.4
1448834475.3,286047002.1
1448834495.2,286046993.6
1448834515.1,286046996.9
1448834535.0,286046999.8
1448834535.9,286046999.8
1448834555.9,286047001.2
1448834575.8,286046999.1
1448834595.7,286046997.4
1448834615.6,286046998.4
1448834635.6,286047001.4
1448834655.5,286047003.2
1448834675.4,286047004.2
1448834695.4,286046998.9
1448834715.3,286047000.8
1448834735.2,286046997.6
1448834755.1,286046997.8
1448834775.1,286047000.7
1448834776.0,286047000.7
1448834795.9,286046999.3
1448834815.8,286046998.1
1448834835.7,286047003.7
1448834855.7,286047000.4
1448834875.6,286047002.8
1448834895.5,286046997.2
1448834915.5,286046999.8
1448834935.4,286047001.2
1448834955.3,286046995.7
1448834975.3,286046997.1
1448834995.2,286047001.0
1448835015.1,286047000.2
1448835035.0,286046999.8
1448835036.0,286046999.8
1448835055.9,286047002.6
1448835075.8,286047000.3
1448835095.7,286047002.1
1448835115.7,286047000.6
1448835135.6,286046999.1
1448835155.5,286046998.4
1448835175.4,286046998.4
1448835195.4,286047001.9
1448835215.3,286046998.1
1448835235.2,286046999.7
1448835255.1,286047000.9
1448835275.1,286047000.9
1448835276.0,286047000.9
1448835295.9,286046998.1
1448835315.8,286046999.2
1448835335.8,286046999.3
1448835355.7,286047000.0
1448835375.6,286047003.9
1448835395.5,286047001.3
1448835415.5,286047004.4
1448835435.4,286046995.9
1448835455.3,286046997.5
1448835475.2,286046998.5
1448835495.2,286046999.5
1448835515.1,286047003.5
1448835535.0,286046998.5
1448835535.9,286046998.5
1448835555.9,286047002.8
1448835575.8,286046997.0
1448835595.7,286047002.3
1448835615.6,286046996.3
1448835635.6,286047001.5
1448835655.5,286047002.9
1448835675.4,286047001.0
1448835695.3,286046999.0
1448835715.3,286046999.4
1448835735.2,286047001.8
1448835755.1,286047000.4
1448835775.0,286047000.5
1448835776.0,286047000.5
1448835795.9,286046996.8
1448835815.8,286046999.4
1448835835.7,286046999.5
1448835855.7,286046999.7
1448835875.6,286047000.3
1448835895.5,286047003.6
1448835915.4,286047000.4
1448835935.4,286046998.2
1448835955.3,286047003.5
1448835975.2,286046998.4
1448835995.1,286046999.4
1448836015.1,286046998.4
1448836016.0,286046998.4
1448836035.9,286047001.6
1448836055.8,286047001.5
1448836075.8,286046999.7
1448836095.7,286046997.0
1448836115.6,286047000.2
1448836135.5,286047004.2
1448836155.5,286046996.7
1448836175.4,286047002.8
1448836195.3,286047000.1
1448836215.2,286047000.7
1448836235.2,286046999.0
1448836255.1,286046999.7
1448836275.0,286047001.4
1448836275.9,286047001.4
1448836295.9,286046998.5
1448836315.8,286047002.8
1448836335.7,286046998.1
1448836355.6,286046998.2
1448836375.6,286047001.6
1448836395.5,286046996.7
1448836415.4,286047001.0
1448836435.3,286047001.1
1448836455.3,286046995.3
1448836475.2,286047002.6
1448836495.1,286047000.1
1448836515.0,286047001.7
1448836516.0,286047001.7
1448836535.9,286046995.7
1448836555.8,286046998.9
1448836575.7,286047002.0
1448836595.7,286047000.9
1448836615.6,286047001.0
1448836635.5,286047002.4
1448836655.4,286047001.1
1448836675.4,286046999.6
1448836695.3,286046995.1
1448836715.2,286047002.8
1448836735.2,286046999.0
1448836755.1,286046998.7
1448836756.0,286046998.7
1448836775.0,286047000.4
1448836775.9,286047000.4
1448836795.9,286046998.4
1448836815.8,286047001.9
1448836835.7,286046998.6
1448836855.6,286046998.7
1448836875.6,286047002.5
1448836895.5,286047005.7
1448836915.4,286047000.3
1448836935.3,286047000.5
1448836955.3,286046998.9
1448836975.2,286046997.2
1448836995.1,286046998.6
1448837015.0,286047002.1
1448837016.0,286047002.1
1448837035.9,286046993.7
1448837055.8,286047000.6
1448837075.7,286046997.0
1448837095.7,286047000.4
1448837115.6,286047003.5
1448837135.5,286047002.5
1448837155.4,286046997.2
1448837175.4,286047002.5
1448837195.3,286046998.8
1448837215.2,286047002.7
1448837235.1,286046998.9
1448837255.1,286046998.1
1448837256.0,286046998.1
1448837275.9,286047000.4
1448837295.8,286047002.6
1448837315.8,286046999.5
1448837335.7,286046996.7
1448837355.6,286047001.6
1448837375.5,286047003.7
1448837395.5,286047002.0
1448837415.4,286046999.8
1448837435.3,286047003.6
1448837455.2,286047004.2
1448837475.2,286047001.8
1448837495.1,286047002.5
1448837515.0,286047001.9
1448837515.9,286047001.9
1448837535.9,286046996.6
1448837555.8,286047005.3
1448837575.7,286047000.1
1448837595.6,286047002.6
1448837615.6,286046996.6
1448837635.5,286047001.6
1448837655.4,286047001.0
1448837675.3,286046998.7
1448837695.3,286047002.7
1448837715.2,286046998.1
1448837735.1,286046998.3
1448837755.0,286046999.0
1448837756.0,286046999.0
1448837775.9,286047001.9
1448837795.8,286046998.5
1448837815.7,286047001.8
1448837835.7,286047001.1
1448837855.6,286047000.3
1448837875.5,286046999.9
1448837895.4,286046998.7
1448837915.4,286046999.0
1448837935.3,286047000.7
1448837955.2,286047002.8
1448837975.1,286046997.3
1448837995.1,286047005.6
1448837996.0,286047005.6
