#timestamp,LO_Frequency 
1448805615.3,286046996.1
1448805635.2,286047000.1
1448805655.2,286047003.7
1448805675.1,286047000.1
1448805676.0,286047000.1
1448805695.0,286047000.3
1448805695.9,286047000.3
1448805715.9,286047001.0
1448805735.8,286046999.6
1448805755.7,286046998.7
1448805775.6,286046998.9
1448805795.6,286047000.1
1448805815.5,286047002.6
1448805835.4,286046997.0
1448805855.3,286046996.2
1448805875.3,286046994.4
1448805895.2,286046999.3
1448805915.1,286047005.5
1448805935.0,286046999.7
1448805936.0,286046999.7
1448805955.9,286047000.0
1448805975.8,286046999.6
1448805995.7,286047000.3
1448806015.7,286047007.2
1448806035.6,286047004.4
1448806055.5,286047000.5
1448806075.4,286047003.9
1448806095.4,286046994.2
1448806115.3,286046992.1
1448806135.2,286046996.4
1448806155.1,286046998.6
1448806175.1,286047005.7
1448806176.0,286047005.7
1448806195.0,286046995.5
1448806195.9,286046995.5
1448806215.8,286046998.8
1448806235.8,286046995.3
1448806255.7,286047004.3
1448806275.6,286047000.7
1448806295.5,286046997.5
1448806315.5,286046999.3
1448806335.4,286046998.9
1448806355.3,286047000.7
1448806375.3,286046997.3
1448806395.2,286046998.0
1448806415.1,286046997.7
1448806435.0,286047002.4
1448806435.9,286047002.4
1448806455.9,286046994.7
1448806475.8,286046998.2
1448806495.7,286047003.4
1448806515.7,286046996.9
1448806535.6,286046998.3
1448806555.5,286046999.2
1448806575.4,286047002.3
1448806595.4,286047002.4
1448806615.3,286047001.1
1448806635.2,286046997.1
1448806655.1,286046999.8
1448806675.1,286047002.7
1448806676.0,286047002.7
1448806695.9,286046996.3
1448806715.8,286047002.8
1448806735.7,286046999.4
1448806755.7,286047000.8
1448806775.6,286046998.3
1448806795.5,286047000.4
1448806815.4,286046999.4
1448806835.4,286046999.1
1448806855.3,286046996.8
1448806875.2,286047002.4
1448806895.1,286046995.0
1448806915.1,286047004.3
1448806916.0,286047004.3
1448806935.0,286046995.2
1448806935.9,286046995.2
1448806955.8,286047004.3
1448806975.8,286047002.3
1448806995.7,286046998.2
1448807015.6,286046998.4
1448807035.5,286047000.1
1448807055.5,286047000.9
1448807075.4,286047001.5
1448807095.3,286047004.1
1448807115.2,286046998.0
1448807135.2,286047000.1
1448807155.1,286047005.1
1448807175.0,286047003.2
1448807175.9,286047003.2
1448807195.9,286046999.0
1448807215.8,286047002.5
1448807235.7,286047002.4
1448807255.6,286047000.9
1448807275.6,286046998.9
1448807295.5,286046997.4
1448807315.4,286047000.5
1448807335.3,286046999.3
1448807355.3,286046996.6
1448807375.2,286046998.7
1448807395.1,286047004.2
1448807415.0,286046997.5
1448807416.0,286046997.5
1448807435.9,286047000.8
1448807455.8,286046998.8
1448807475.7,286046998.5
1448807495.7,286047002.3
1448807515.6,286046999.0
1448807535.5,286047001.8
1448807555.4,286046998.4
1448807575.4,286047002.5
1448807595.3,286047000.2
1448807615.2,286046997.0
1448807635.1,286047002.5
1448807655.1,286046996.8
1448807656.0,286046996.8
1448807675.9,286047002.1
1448807695.8,286046999.1
1448807715.7,286046999.7
1448807735.7,286047001.4
1448807755.6,286046998.2
1448807775.5,286047001.6
1448807795.4,286047000.1
1448807815.4,286047001.9
1448807835.3,286046998.9
1448807855.2,286047003.7
1448807875.1,286047000.4
1448807895.1,286046997.6
1448807896.0,286046997.6
1448807915.0,286046998.3
1448807915.9,286046998.3
1448807935.8,286047004.1
1448807955.8,286047004.4
1448807975.7,286047000.0
1448807995.6,286046997.8
1448808015.6,286047001.7
1448808035.5,286047008.5
1448808055.4,286046999.5
1448808075.3,286046994.4
1448808095.3,286046993.5
1448808115.2,286047005.4
1448808135.1,286047003.7
1448808155.0,286046995.3
1448808156.0,286046995.3
1448808175.9,286047006.0
1448808195.8,286046998.7
1448808215.7,286046996.7
1448808235.7,286047001.4
1448808255.6,286047001.6
1448808275.5,286046999.7
1448808295.4,286047005.8
1448808315.4,286046997.2
1448808335.3,286046995.2
1448808355.2,286047004.8
1448808375.1,286047001.4
1448808395.1,286046999.3
1448808396.0,286046999.3
1448808415.9,286046996.5
1448808435.8,286046998.5
1448808455.8,286047006.8
1448808475.7,286047002.1
1448808495.6,286046996.1
1448808515.5,286047000.2
1448808535.5,286047002.5
1448808555.4,286047004.5
1448808575.3,286046999.1
1448808595.2,286046995.9
1448808615.2,286046995.1
1448808635.1,286046998.1
1448808636.0,286046998.1
1448808655.0,286047006.9
1448808655.9,286047006.9
1448808675.9,286046999.8
1448808695.8,286047004.1
1448808715.7,286047007.6
1448808735.6,286046999.4
1448808755.6,286046997.0
1448808775.5,286046996.3
1448808795.4,286047000.6
1448808815.3,286047001.5
1448808835.3,286046992.8
1448808855.2,286046992.5
1448808875.1,286046996.0
1448808895.0,286046998.6
1448808896.0,286046998.6
1448808915.9,286047006.0
1448808935.8,286047002.2
1448808955.7,286047008.0
1448808975.7,286047003.5
1448808995.6,286047001.9
1448809015.5,286046998.3
1448809035.4,286046998.8
1448809055.4,286046997.4
1448809075.3,286047002.3
1448809095.2,286047000.4
1448809115.1,286047000.8
1448809135.1,286046996.7
1448809136.0,286046996.7
1448809155.9,286047003.3
1448809175.8,286047000.8
1448809195.8,286046994.2
