# file name; noise; peak f.; mag.; duration
20210530100004222_ALFAPCE-R0_snap.fits;1.41017;26531.2;1.23919;0
20210530100104296_ALFAPCE-R0_snap.fits;1.37892;26523.9;1.31377;0
20210530100204371_ALFAPCE-R0_snap.fits;1.89485;26523.9;1.49062;0
20210530100304446_ALFAPCE-R0_snap.fits;1.45227;26450.7;1.40696;0
20210530100404520_ALFAPCE-R0_snap.fits;1.61982;26518.1;1.25024;0
20210530100504595_ALFAPCE-R0_snap.fits;1.74656;26545.9;1.07865;0
20210530100604670_ALFAPCE-R0_snap.fits;1.39808;26522.5;1.51852;0
20210530100704744_ALFAPCE-R0_snap.fits;1.54271;26545.9;1.61315;0
20210530100804819_ALFAPCE-R0_snap.fits;1.69169;26475.6;1.71343;0
20210530100904894_ALFAPCE-R0_snap.fits;1.79217;26528.3;1.25499;0
20210530101004968_ALFAPCE-R0_snap.fits;1.7535;26515.1;1.55665;0
20210530101105043_ALFAPCE-R0_snap.fits;1.37978;26480;1.28179;0
20210530101205118_ALFAPCE-R0_snap.fits;1.20352;26503.4;1.31644;0
20210530101305192_ALFAPCE-R0_snap.fits;1.51224;26541.5;1.63349;0
20210530101405267_ALFAPCE-R0_snap.fits;1.67313;26452.1;1.21541;0
20210530101505342_ALFAPCE-R0_snap.fits;1.4278;26523.9;1.3624;0
20210530101605416_ALFAPCE-R0_snap.fits;1.58505;26504.9;1.33671;0
20210530101705491_ALFAPCE-R0_snap.fits;1.48991;26458;1.45994;0
20210530101805566_ALFAPCE-R0_snap.fits;1.59889;26453.6;1.36848;0
20210530101905640_ALFAPCE-R0_snap.fits;1.71291;26471.2;1.38856;0
20210530102005715_ALFAPCE-R0_snap.fits;1.65177;26480;1.50064;0
20210530102105790_ALFAPCE-R0_snap.fits;1.67559;26525.4;1.11363;0
20210530102205864_ALFAPCE-R0_snap.fits;1.65165;26516.6;1.52768;0
20210530102305939_ALFAPCE-R0_snap.fits;1.54917;26471.2;1.42768;0
20210530102406014_ALFAPCE-R0_snap.fits;1.70278;26453.6;1.37035;0
20210530102506088_ALFAPCE-R0_snap.fits;1.71139;26450.7;1.2204;0
20210530102606163_ALFAPCE-R0_snap.fits;1.19063;26547.4;1.35936;0
20210530102706238_ALFAPCE-R0_snap.fits;1.45355;26515.1;1.32543;0
20210530102806312_ALFAPCE-R0_snap.fits;1.56833;26474.1;1.29106;0
20210530102906387_ALFAPCE-R0_snap.fits;1.64225;26494.6;1.34616;0
20210530103006462_ALFAPCE-R0_snap.fits;1.43907;26449.2;1.30529;0
20210530103106536_ALFAPCE-R0_snap.fits;1.61643;26465.3;1.25441;0
20210530103206611_ALFAPCE-R0_snap.fits;1.88274;26481.4;1.29312;0
20210530103306686_ALFAPCE-R0_snap.fits;1.23799;26469.7;1.02427;0
20210530103406760_ALFAPCE-R0_snap.fits;1.67349;26468.3;1.43487;0
20210530103506835_ALFAPCE-R0_snap.fits;1.13503;26519.5;1.48675;0
20210530103606910_ALFAPCE-R0_snap.fits;1.42677;26469.7;1.64059;0
20210530103706984_ALFAPCE-R0_snap.fits;1.43303;26532.7;1.45782;0
20210530103807059_ALFAPCE-R0_snap.fits;1.32899;26459.5;1.68887;0
20210530103907134_ALFAPCE-R0_snap.fits;1.50069;26493.2;1.53071;0
20210530104007208_ALFAPCE-R0_snap.fits;1.57618;26449.2;1.14627;0
20210530104107283_ALFAPCE-R0_snap.fits;1.37187;26450.7;1.71938;0
20210530104207358_ALFAPCE-R0_snap.fits;1.50112;26532.7;1.38783;0
20210530104307432_ALFAPCE-R0_snap.fits;1.45346;26499;1.25319;0
20210530104407507_ALFAPCE-R0_snap.fits;1.52593;26518.1;1.39354;0
20210530104507582_ALFAPCE-R0_snap.fits;1.72239;26471.2;1.23797;0
20210530104607656_ALFAPCE-R0_snap.fits;1.54544;26522.5;1.15426;0
20210530104707731_ALFAPCE-R0_snap.fits;1.5981;26466.8;1.62271;0
20210530104807806_ALFAPCE-R0_snap.fits;1.42859;26474.1;1.265;0
20210530104907880_ALFAPCE-R0_snap.fits;1.45765;26534.2;1.44892;0
20210530105007955_ALFAPCE-R0_snap.fits;1.58935;26547.4;0.943691;0
20210530105108030_ALFAPCE-R0_snap.fits;1.48903;26526.9;1.28219;0
20210530105208104_ALFAPCE-R0_snap.fits;1.39427;26482.9;1.39838;0
20210530105308179_ALFAPCE-R0_snap.fits;1.38532;26460.9;1.21936;0
20210530105408254_ALFAPCE-R0_snap.fits;1.70967;26525.4;1.89683;0
20210530105508328_ALFAPCE-R0_snap.fits;1.59165;26456.5;1.79393;0
20210530105608403_ALFAPCE-R0_snap.fits;1.29035;26515.1;1.18092;0
20210530105708478_ALFAPCE-R0_snap.fits;1.60479;26456.5;1.42231;0
20210530105808552_ALFAPCE-R0_snap.fits;1.72465;26497.6;1.72357;0
20210530105908627_ALFAPCE-R0_snap.fits;1.85362;26515.1;1.17969;0
