# file name; noise; peak f.; mag.; duration
20210530210053502_ALFAPCE-R0_snap.fits;1.54875;26538.6;1.47402;0
20210530210153576_ALFAPCE-R0_snap.fits;1.44509;26481.4;1.40344;0
20210530210253651_ALFAPCE-R0_snap.fits;1.46544;26522.5;1.45666;0
20210530210353726_ALFAPCE-R0_snap.fits;1.46742;26490.2;1.32037;0
20210530210453800_ALFAPCE-R0_snap.fits;1.36223;26538.6;1.46467;0
20210530210553875_ALFAPCE-R0_snap.fits;1.70354;26513.7;1.12588;0
20210530210653950_ALFAPCE-R0_snap.fits;1.75353;26490.2;1.27507;0
20210530210754024_ALFAPCE-R0_snap.fits;1.63721;26460.9;1.42016;0
20210530210854099_ALFAPCE-R0_snap.fits;1.26904;26449.2;1.29483;0
20210530210954174_ALFAPCE-R0_snap.fits;1.64472;26504.9;1.57032;0
20210530211054248_ALFAPCE-R0_snap.fits;1.5167;26466.8;1.28627;0
20210530211154323_ALFAPCE-R0_snap.fits;1.38954;26452.1;1.11775;0
20210530211254398_ALFAPCE-R0_snap.fits;1.54275;26449.2;1.50939;0
20210530211354472_ALFAPCE-R0_snap.fits;1.35073;26529.8;1.20425;0
20210530211454547_ALFAPCE-R0_snap.fits;1.64399;26528.3;1.42933;0
20210530211554622_ALFAPCE-R0_snap.fits;1.69899;26497.6;1.61067;0
20210530211654696_ALFAPCE-R0_snap.fits;1.39069;26535.6;1.0967;0
20210530211754771_ALFAPCE-R0_snap.fits;1.35464;26494.6;1.4157;0
20210530211854846_ALFAPCE-R0_snap.fits;1.5016;26513.7;1.34939;0
20210530211954920_ALFAPCE-R0_snap.fits;1.50851;26480;1.31039;0
20210530212054995_ALFAPCE-R0_snap.fits;1.81331;26541.5;1.3675;0
20210530212155070_ALFAPCE-R0_snap.fits;1.53682;26493.2;1.16463;0
20210530212255144_ALFAPCE-R0_snap.fits;1.5408;26468.3;1.55708;0
20210530212355219_ALFAPCE-R0_snap.fits;1.84495;26523.9;1.11896;0
20210530212455294_ALFAPCE-R0_snap.fits;1.76645;26466.8;0.964698;0
20210530212555368_ALFAPCE-R0_snap.fits;1.47053;26480;1.00007;0
20210530212655443_ALFAPCE-R0_snap.fits;1.60952;26504.9;1.65218;0
20210530212755518_ALFAPCE-R0_snap.fits;1.59417;26507.8;1.62121;0
20210530212855592_ALFAPCE-R0_snap.fits;1.61378;26450.7;1.52384;0
20210530212955667_ALFAPCE-R0_snap.fits;1.71219;26466.8;1.36003;0
20210530213055742_ALFAPCE-R0_snap.fits;1.64737;26450.7;1.50847;0
20210530213155816_ALFAPCE-R0_snap.fits;1.63507;26500.5;1.5194;0
20210530213255891_ALFAPCE-R0_snap.fits;1.43071;26515.1;1.41706;0
20210530213355966_ALFAPCE-R0_snap.fits;1.44301;26484.4;1.15163;0
20210530213456040_ALFAPCE-R0_snap.fits;1.4305;26519.5;1.01546;0
20210530213556115_ALFAPCE-R0_snap.fits;1.63829;26526.9;1.63953;0
20210530213656190_ALFAPCE-R0_snap.fits;1.60646;26507.8;1.11378;0
20210530213756264_ALFAPCE-R0_snap.fits;1.5736;26452.1;1.47746;0
20210530213856339_ALFAPCE-R0_snap.fits;1.7649;26496.1;1.52196;0
20210530213956414_ALFAPCE-R0_snap.fits;1.46354;26468.3;1.42182;0
20210530214056488_ALFAPCE-R0_snap.fits;1.57763;26544.4;1.33433;0
20210530214156563_ALFAPCE-R0_snap.fits;1.63928;26491.7;1.24363;0
20210530214256638_ALFAPCE-R0_snap.fits;1.61926;26499;1.31967;0
20210530214356712_ALFAPCE-R0_snap.fits;1.5622;26526.9;1.08269;0
20210530214456787_ALFAPCE-R0_snap.fits;1.60926;26509.3;1.39011;0
20210530214556862_ALFAPCE-R0_snap.fits;1.40409;26529.8;1.28752;0
20210530214656936_ALFAPCE-R0_snap.fits;1.78978;26531.2;1.5867;0
20210530214757011_ALFAPCE-R0_snap.fits;1.39995;26468.3;2.54816;0
20210530214857086_ALFAPCE-R0_snap.fits;1.6904;26538.6;1.20642;0
20210530214957160_ALFAPCE-R0_snap.fits;1.78682;26482.9;1.19267;0
20210530215057235_ALFAPCE-R0_snap.fits;1.81046;26499;1.15094;0
20210530215157310_ALFAPCE-R0_snap.fits;1.56733;26466.8;1.67546;0
20210530215257384_ALFAPCE-R0_snap.fits;1.50957;26460.9;1.63868;0
20210530215357459_ALFAPCE-R0_snap.fits;1.78795;26450.7;1.36013;0
20210530215457534_ALFAPCE-R0_snap.fits;1.76948;26458;1.56844;0
20210530215557608_ALFAPCE-R0_snap.fits;1.67885;26529.8;1.05878;0
20210530215657683_ALFAPCE-R0_snap.fits;1.4431;26452.1;1.22928;0
20210530215757758_ALFAPCE-R0_snap.fits;1.72553;26516.6;1.37182;0
20210530215857832_ALFAPCE-R0_snap.fits;1.48026;26469.7;1.7785;0
20210530215957907_ALFAPCE-R0_snap.fits;1.54607;26499;1.33141;0
