# file name; noise; peak f.; mag.; duration
20210530190044542_ALFAPCE-R0_snap.fits;1.38012;26499;1.5116;0
20210530190144616_ALFAPCE-R0_snap.fits;1.45263;26525.4;1.29409;0
20210530190244691_ALFAPCE-R0_snap.fits;1.31063;26518.1;1.36042;0
20210530190344766_ALFAPCE-R0_snap.fits;1.14239;26469.7;1.54365;0
20210530190444840_ALFAPCE-R0_snap.fits;1.23512;26529.8;1.50791;0
20210530190544915_ALFAPCE-R0_snap.fits;1.31619;26472.7;1.44623;0
20210530190644990_ALFAPCE-R0_snap.fits;1.43193;26496.1;1.15601;0
20210530190745064_ALFAPCE-R0_snap.fits;1.40015;26496.1;2.03079;0
20210530190845139_ALFAPCE-R0_snap.fits;1.36965;26494.6;1.13337;0
20210530190945214_ALFAPCE-R0_snap.fits;1.66094;26496.1;1.05739;0
20210530191045288_ALFAPCE-R0_snap.fits;1.67618;26504.9;1.47141;0
20210530191145363_ALFAPCE-R0_snap.fits;1.51148;26537.1;1.20838;0
20210530191245438_ALFAPCE-R0_snap.fits;1.53267;26547.4;1.42604;0
20210530191345512_ALFAPCE-R0_snap.fits;1.77153;26540;1.23442;0
20210530191445587_ALFAPCE-R0_snap.fits;1.33088;26512.2;1.19194;0
20210530191545662_ALFAPCE-R0_snap.fits;1.32303;26504.9;1.70667;0
20210530191645736_ALFAPCE-R0_snap.fits;1.52281;26465.3;1.14869;0
20210530191745811_ALFAPCE-R0_snap.fits;1.43656;26488.8;1.39375;0
20210530191845886_ALFAPCE-R0_snap.fits;1.5744;26484.4;1.24698;0
20210530191945960_ALFAPCE-R0_snap.fits;1.73378;26529.8;1.20806;0
20210530192046035_ALFAPCE-R0_snap.fits;1.41938;26509.3;1.17755;0
20210530192146110_ALFAPCE-R0_snap.fits;1.36201;26487.3;1.10714;0
20210530192246184_ALFAPCE-R0_snap.fits;1.66441;26449.2;1.60016;0
20210530192346259_ALFAPCE-R0_snap.fits;1.60159;26515.1;1.38495;0
20210530192446334_ALFAPCE-R0_snap.fits;1.56805;26474.1;1.28317;0
20210530192546408_ALFAPCE-R0_snap.fits;1.23263;26525.4;1.10745;0
20210530192646483_ALFAPCE-R0_snap.fits;1.60564;26496.1;1.31413;0
20210530192746558_ALFAPCE-R0_snap.fits;1.72108;26523.9;1.59745;0
20210530192846632_ALFAPCE-R0_snap.fits;1.47388;26537.1;1.21664;0
20210530192946707_ALFAPCE-R0_snap.fits;1.43341;26466.8;1.25943;0
20210530193046782_ALFAPCE-R0_snap.fits;1.79933;26459.5;1.39858;0
20210530193146856_ALFAPCE-R0_snap.fits;1.33476;26535.6;1.44275;0
20210530193246931_ALFAPCE-R0_snap.fits;1.42602;26510.7;1.91423;0
20210530193347006_ALFAPCE-R0_snap.fits;1.4194;26547.4;1.36673;0
20210530193447080_ALFAPCE-R0_snap.fits;1.60027;26480;1.46266;0
20210530193547155_ALFAPCE-R0_snap.fits;1.42078;26449.2;1.73071;0
20210530193647230_ALFAPCE-R0_snap.fits;1.39044;26540;1.37906;0
20210530193747304_ALFAPCE-R0_snap.fits;1.36404;26503.4;1.11443;0
20210530193847379_ALFAPCE-R0_snap.fits;1.6037;26488.8;1.15021;0
20210530193947454_ALFAPCE-R0_snap.fits;1.42915;26510.7;1.49025;0
20210530194047528_ALFAPCE-R0_snap.fits;1.29364;26541.5;1.54871;0
20210530194147603_ALFAPCE-R0_snap.fits;1.69629;26531.2;1.1273;0
20210530194247678_ALFAPCE-R0_snap.fits;1.75713;26540;1.29901;0
20210530194347752_ALFAPCE-R0_snap.fits;1.33567;26502;1.06271;0
20210530194447827_ALFAPCE-R0_snap.fits;1.59952;26504.9;1.1732;0
20210530194547902_ALFAPCE-R0_snap.fits;1.53071;26458;1.39071;0
20210530194647976_ALFAPCE-R0_snap.fits;1.60785;26529.8;1.50822;0
20210530194748051_ALFAPCE-R0_snap.fits;1.50422;26478.5;1.45066;0
20210530194848126_ALFAPCE-R0_snap.fits;1.62912;26541.5;1.31478;0
20210530194948200_ALFAPCE-R0_snap.fits;1.57113;26452.1;1.36927;0
20210530195048275_ALFAPCE-R0_snap.fits;1.59596;26518.1;1.39296;0
20210530195148350_ALFAPCE-R0_snap.fits;1.33365;26543;1.57768;0
20210530195248424_ALFAPCE-R0_snap.fits;1.71754;26513.7;1.26017;0
20210530195348499_ALFAPCE-R0_snap.fits;1.43094;26460.9;1.26878;0
20210530195448574_ALFAPCE-R0_snap.fits;1.3664;26504.9;1.58457;0
20210530195548648_ALFAPCE-R0_snap.fits;1.80579;26518.1;1.43544;0
20210530195648723_ALFAPCE-R0_snap.fits;1.73714;26478.5;1.84889;0
20210530195748798_ALFAPCE-R0_snap.fits;1.64303;26449.2;2.02501;0
20210530195848872_ALFAPCE-R0_snap.fits;1.62643;26510.7;1.34573;0
20210530195948947_ALFAPCE-R0_snap.fits;1.81377;26543;1.22475;0
