# file name; noise; peak f.; mag.; duration
20210530140022142_ALFAPCE-R0_snap.fits;1.18496;26472.7;0.921484;0
20210530140122216_ALFAPCE-R0_snap.fits;1.81288;26515.1;1.52581;0
20210530140222291_ALFAPCE-R0_snap.fits;1.34593;26450.7;1.36708;0
20210530140322366_ALFAPCE-R0_snap.fits;1.52296;26485.8;1.37024;0
20210530140422440_ALFAPCE-R0_snap.fits;1.45908;26522.5;1.36973;0
20210530140522515_ALFAPCE-R0_snap.fits;1.58947;26512.2;1.50216;0
20210530140622590_ALFAPCE-R0_snap.fits;1.28585;26538.6;1.19769;0
20210530140722664_ALFAPCE-R0_snap.fits;1.40262;26472.7;1.15805;0
20210530140822739_ALFAPCE-R0_snap.fits;1.41437;26485.8;1.45879;0
20210530140922814_ALFAPCE-R0_snap.fits;1.31495;26528.3;1.7536;0
20210530141022888_ALFAPCE-R0_snap.fits;1.27889;26518.1;1.39737;0
20210530141122963_ALFAPCE-R0_snap.fits;1.27798;26449.2;1.85169;0
20210530141223038_ALFAPCE-R0_snap.fits;1.4558;26532.7;1.32601;0
20210530141323112_ALFAPCE-R0_snap.fits;1.67291;26494.6;1.23224;0
20210530141423187_ALFAPCE-R0_snap.fits;1.40095;26499;1.45716;0
20210530141523262_ALFAPCE-R0_snap.fits;1.65814;26534.2;1.25409;0
20210530141623336_ALFAPCE-R0_snap.fits;1.38584;26469.7;1.36411;0
20210530141723411_ALFAPCE-R0_snap.fits;1.23673;26540;1.27091;0
20210530141823486_ALFAPCE-R0_snap.fits;1.55983;26503.4;1.01352;0
20210530141923560_ALFAPCE-R0_snap.fits;1.44657;26494.6;1.15855;0
20210530142023635_ALFAPCE-R0_snap.fits;1.45621;26477.1;1.26575;0
20210530142123710_ALFAPCE-R0_snap.fits;1.5727;26456.5;1.12217;0
20210530142223784_ALFAPCE-R0_snap.fits;1.31756;26497.6;1.35678;0
20210530142323859_ALFAPCE-R0_snap.fits;1.30214;26503.4;1.44016;0
20210530142423934_ALFAPCE-R0_snap.fits;1.45967;26488.8;1.06206;0
20210530142524008_ALFAPCE-R0_snap.fits;1.39498;26537.1;1.30564;0
20210530142624083_ALFAPCE-R0_snap.fits;1.54779;26469.7;1.30612;0
20210530142724158_ALFAPCE-R0_snap.fits;1.39031;26471.2;1.283;0
20210530142824232_ALFAPCE-R0_snap.fits;1.38201;26482.9;1.26343;0
20210530142924307_ALFAPCE-R0_snap.fits;1.12797;26484.4;1.15319;0
20210530143024382_ALFAPCE-R0_snap.fits;1.97359;26503.4;1.58392;0
20210530143124456_ALFAPCE-R0_snap.fits;1.74785;26544.4;1.2601;0
20210530143224531_ALFAPCE-R0_snap.fits;1.55729;26478.5;1.27432;0
20210530143324606_ALFAPCE-R0_snap.fits;1.52291;26480;1.23545;0
20210530143424680_ALFAPCE-R0_snap.fits;1.31311;26499;0.997144;0
20210530143524755_ALFAPCE-R0_snap.fits;1.7082;26453.6;1.48553;0
20210530143624830_ALFAPCE-R0_snap.fits;1.3256;26468.3;1.27057;0
20210530143724904_ALFAPCE-R0_snap.fits;1.34047;26493.2;1.32336;0
20210530143824979_ALFAPCE-R0_snap.fits;1.3606;26487.3;1.17428;0
20210530143925054_ALFAPCE-R0_snap.fits;1.38783;26500.5;1.5758;0
20210530144025128_ALFAPCE-R0_snap.fits;1.32023;26534.2;1.29168;0
20210530144125203_ALFAPCE-R0_snap.fits;1.52511;26465.3;1.43491;0
20210530144225278_ALFAPCE-R0_snap.fits;1.55979;26540;1.16814;0
20210530144325352_ALFAPCE-R0_snap.fits;1.56079;26534.2;1.41585;0
20210530144425427_ALFAPCE-R0_snap.fits;1.68756;26544.4;1.43073;0
20210530144525502_ALFAPCE-R0_snap.fits;1.48401;26485.8;1.48646;0
20210530144625576_ALFAPCE-R0_snap.fits;1.37968;26497.6;2.09706;0
20210530144725651_ALFAPCE-R0_snap.fits;1.38783;26521;4.89016;0
20210530144825726_ALFAPCE-R0_snap.fits;1.24249;26507.8;0.98514;0
20210530144925800_ALFAPCE-R0_snap.fits;1.51268;26455.1;1.42698;0
20210530145025875_ALFAPCE-R0_snap.fits;1.41018;26535.6;1.58423;0
20210530145125950_ALFAPCE-R0_snap.fits;1.50222;26469.7;1.33213;0
20210530145226024_ALFAPCE-R0_snap.fits;1.60745;26512.2;1.44391;0
20210530145326099_ALFAPCE-R0_snap.fits;1.5254;26526.9;1.19615;0
20210530145426174_ALFAPCE-R0_snap.fits;1.58398;26503.4;1.0508;0
20210530145526248_ALFAPCE-R0_snap.fits;1.69613;26532.7;1.2843;0
20210530145626323_ALFAPCE-R0_snap.fits;1.22434;26515.1;1.4195;0
20210530145726398_ALFAPCE-R0_snap.fits;1.54619;26491.7;1.16763;0
20210530145826472_ALFAPCE-R0_snap.fits;1.4477;26547.4;1.51188;0
20210530145926547_ALFAPCE-R0_snap.fits;1.64702;26509.3;1.42752;0
