# file name; noise; peak f.; mag.; duration
20210530010023976_ALFAPCE-R0_snap.fits;1.67772;26481.4;1.30111;0
20210530010124051_ALFAPCE-R0_snap.fits;1.64888;26475.6;1.4929;0
20210530010224126_ALFAPCE-R0_snap.fits;1.40783;26509.3;1.15968;0
20210530010324200_ALFAPCE-R0_snap.fits;1.53879;26540;1.31749;0
20210530010424275_ALFAPCE-R0_snap.fits;1.84476;26518.1;1.25437;0
20210530010524350_ALFAPCE-R0_snap.fits;1.69546;26510.7;1.26858;0
20210530010624424_ALFAPCE-R0_snap.fits;1.57281;26466.8;1.28328;0
20210530010724499_ALFAPCE-R0_snap.fits;1.55639;26452.1;1.61454;0
20210530010824574_ALFAPCE-R0_snap.fits;1.47025;26519.5;1.19037;0
20210530010924648_ALFAPCE-R0_snap.fits;1.41422;26512.2;1.73676;0
20210530011024723_ALFAPCE-R0_snap.fits;1.60631;26480;1.43195;0
20210530011124798_ALFAPCE-R0_snap.fits;1.6508;26453.6;1.63894;0
20210530011224872_ALFAPCE-R0_snap.fits;1.56619;26538.6;1.16896;0
20210530011324947_ALFAPCE-R0_snap.fits;1.60912;26463.9;1.45285;0
20210530011425022_ALFAPCE-R0_snap.fits;1.51783;26532.7;1.43532;0
20210530011525096_ALFAPCE-R0_snap.fits;1.7305;26515.1;1.42076;0
20210530011625171_ALFAPCE-R0_snap.fits;1.87751;26545.9;1.13016;0
20210530011725246_ALFAPCE-R0_snap.fits;1.3571;26509.3;1.71435;0
20210530011825320_ALFAPCE-R0_snap.fits;1.54653;26503.4;1.57642;0
20210530011925395_ALFAPCE-R0_snap.fits;1.59459;26449.2;1.56896;0
20210530012025470_ALFAPCE-R0_snap.fits;1.57672;26455.1;1.57889;0
20210530012125544_ALFAPCE-R0_snap.fits;1.90232;26521;1.80269;0
20210530012225619_ALFAPCE-R0_snap.fits;1.64579;26544.4;1.6309;0
20210530012325694_ALFAPCE-R0_snap.fits;1.50252;26507.8;1.96263;0
20210530012425768_ALFAPCE-R0_snap.fits;1.75213;26475.6;1.64311;0
20210530012525843_ALFAPCE-R0_snap.fits;1.74243;26509.3;1.29527;0
20210530012625918_ALFAPCE-R0_snap.fits;1.41514;26482.9;1.71981;0
20210530012725992_ALFAPCE-R0_snap.fits;2.08534;26532.7;1.30423;0
20210530012826067_ALFAPCE-R0_snap.fits;1.40622;26500.5;2.03976;0
20210530012926142_ALFAPCE-R0_snap.fits;1.60729;26453.6;1.5857;0
20210530013026216_ALFAPCE-R0_snap.fits;1.51836;26521;1.74483;0
20210530013126291_ALFAPCE-R0_snap.fits;1.35361;26468.3;1.35514;0
20210530013226366_ALFAPCE-R0_snap.fits;1.88276;26485.8;1.44286;0
20210530013326440_ALFAPCE-R0_snap.fits;1.5743;26462.4;1.38148;0
20210530013426515_ALFAPCE-R0_snap.fits;1.68181;26490.2;1.20537;0
20210530013526590_ALFAPCE-R0_snap.fits;1.81341;26456.5;1.83132;0
20210530013626664_ALFAPCE-R0_snap.fits;1.72017;26465.3;1.27932;0
20210530013726739_ALFAPCE-R0_snap.fits;1.88519;26487.3;1.29202;0
20210530013826814_ALFAPCE-R0_snap.fits;1.69729;26490.2;1.5914;0
20210530013926888_ALFAPCE-R0_snap.fits;1.68107;26481.4;1.26605;0
20210530014026963_ALFAPCE-R0_snap.fits;1.72033;26484.4;1.43365;0
20210530014127038_ALFAPCE-R0_snap.fits;1.82516;26528.3;1.27228;0
20210530014227112_ALFAPCE-R0_snap.fits;1.59531;26504.9;1.65141;0
20210530014327187_ALFAPCE-R0_snap.fits;1.49997;26480;1.36205;0
20210530014427262_ALFAPCE-R0_snap.fits;1.97121;26449.2;1.33504;0
20210530014527336_ALFAPCE-R0_snap.fits;1.8169;26482.9;1.68792;0
20210530014627411_ALFAPCE-R0_snap.fits;1.83414;26469.7;1.70833;0
20210530014727486_ALFAPCE-R0_snap.fits;1.717;26537.1;1.89206;0
20210530014827560_ALFAPCE-R0_snap.fits;1.89396;26516.6;1.45264;0
20210530014927635_ALFAPCE-R0_snap.fits;1.40258;26458;1.48277;0
20210530015027710_ALFAPCE-R0_snap.fits;1.57812;26547.4;1.87951;0
20210530015127784_ALFAPCE-R0_snap.fits;1.68356;26547.4;1.20505;0
20210530015227859_ALFAPCE-R0_snap.fits;1.85381;26477.1;1.09974;0
20210530015327934_ALFAPCE-R0_snap.fits;1.5482;26521;1.52779;0
20210530015428008_ALFAPCE-R0_snap.fits;1.88086;26541.5;1.52434;0
20210530015528083_ALFAPCE-R0_snap.fits;1.66498;26544.4;1.56612;0
20210530015628158_ALFAPCE-R0_snap.fits;1.44953;26466.8;1.45058;0
20210530015728232_ALFAPCE-R0_snap.fits;2.33137;26496.1;1.59235;0
20210530015828307_ALFAPCE-R0_snap.fits;1.31376;26547.4;1.72743;0
20210530015928382_ALFAPCE-R0_snap.fits;1.62859;26468.3;1.72915;0
