#timestamp,LO_Frequency,Hit,StdDev 
1622404815.4,286047000.4,N
1622404835.2,286047000.4,N
1622404855.1,286047000.0,N
1622404856.0,286047000.0,N
1622404875.8,286046999.8,N
1622404895.7,286047000.3,N
1622404915.5,286047000.5,N
1622404935.3,286047000.1,N
1622404955.2,286047000.4,N
1622404975.0,286047000.3,N
1622404975.9,286047000.3,N
1622404995.8,286047000.0,N
1622405015.6,286046999.8,N
1622405035.4,286046999.7,N
1622405055.3,286047000.1,N
1622405075.1,286047000.0,N
1622405095.8,286046999.7,N
1622405115.7,286047002.7,Y
1622405135.5,286046999.7,P
1622405155.4,286042545.3,P
1622405175.2,286047000.3,N
1622405195.0,286047002.6,N
1622405195.9,286047002.6,N
1622405215.8,286047000.1,N
1622405235.6,286047000.0,N
1622405255.4,286046999.7,N
1622405275.3,286047000.5,N
1622405295.1,286046999.9,N
1622405315.9,286046999.7,N
1622405335.7,286047000.6,N
1622405355.5,286047000.9,N
1622405375.4,286046999.8,N
1622405395.2,286047000.1,N
1622405415.1,286047002.8,N
1622405416.0,286047002.8,N
1622405435.8,286047002.8,N
1622405455.6,286047000.5,N
1622405475.5,286047000.1,N
1622405495.3,286046999.7,N
1622405515.1,286047000.6,N
1622405535.9,286047002.7,N
1622405555.7,286046999.7,N
1622405575.6,286047000.4,N
1622405595.4,286047002.4,N
1622405615.2,286047002.6,N
1622405635.1,286047000.0,N
1622405636.0,286047000.0,N
1622405655.8,286046999.7,N
1622405675.7,286047002.1,N
1622405695.5,286047002.4,N
1622405715.3,286047002.8,N
1622405735.2,286047000.6,N
1622405755.0,286046999.8,N
1622405755.9,286046999.8,N
1622405775.7,286047002.3,N
1622405795.6,286047002.6,N
1622405815.4,286047000.0,N
1622405835.3,286046999.8,N
1622405855.1,286047000.1,N
1622405875.8,286046999.8,N
1622405895.7,286046999.7,N
1622405915.5,286047000.5,N
1622405935.3,286047000.1,N
1622405955.2,286047000.9,N
1622405975.0,286047000.3,N
1622405975.9,286047000.3,N
1622405995.8,286046999.8,N
1622406015.6,286047000.4,N
1622406035.4,286047000.3,N
1622406055.3,286047002.8,N
1622406075.1,286047002.8,N
1622406095.9,286046999.7,N
1622406115.7,286047000.1,N
1622406135.5,286046999.8,N
1622406155.4,286047000.6,N
1622406175.2,286047000.0,N
1622406195.1,286047000.1,N
1622406196.0,286047000.1,N
1622406215.8,286047000.3,N
1622406235.6,286047000.4,N
1622406255.5,286046999.7,N
1622406275.3,286047000.4,N
1622406295.1,286047000.1,N
1622406315.9,286047000.1,N
1622406335.7,286047002.8,Y
1622406355.6,286047000.3,P
1622406375.4,286046999.8,N
1622406395.2,286047000.1,N
1622406415.1,286047000.7,N
1622406416.0,286047000.7,N
1622406435.8,286046999.9,N
1622406455.7,286046999.8,N
1622406475.5,286046999.7,N
1622406495.3,286047000.6,N
1622406515.2,286047000.2,N
1622406535.0,286047001.0,N
1622406535.9,286047001.0,N
1622406555.7,286047000.7,N
1622406575.6,286046999.9,N
1622406595.4,286046999.7,N
1622406615.3,286047000.2,N
1622406635.1,286046999.9,N
1622406636.0,286046999.9,N
1622406655.8,286046999.9,N
1622406675.7,286047000.4,N
1622406695.5,286046999.7,N
1622406715.3,286046999.8,N
1622406735.2,286046999.9,N
1622406755.0,286047000.4,N
1622406755.9,286047000.4,N
1622406775.8,286047000.4,N
1622406795.6,286047000.2,N
1622406815.4,286046999.8,N
1622406835.3,286047000.3,N
1622406855.1,286047000.9,N
1622406875.9,286047000.7,N
1622406895.7,286047000.3,N
1622406915.5,286047000.3,N
1622406935.4,286047000.5,N
1622406955.2,286047000.3,N
1622406975.0,286047000.0,N
1622406975.9,286047000.0,N
1622406995.8,286047000.1,N
1622407015.6,286046999.9,N
1622407035.5,286047002.4,Y
1622407055.3,286047000.5,P
1622407075.1,286047000.5,P
1622407095.9,286047000.1,N
1622407115.7,286047000.6,Y
1622407135.5,286047000.1,P
1622407155.4,286047000.9,P
1622407175.2,286047001.2,P
1622407195.1,286047000.5,N
1622407196.0,286047000.5,N
1622407215.8,286047000.1,N
1622407235.6,286047000.0,N
1622407255.5,286047000.3,N
1622407275.3,286046999.7,N
1622407295.2,286047002.8,Y
1622407315.9,286047000.5,P
1622407335.7,286047000.8,P
1622407355.6,286046998.1,P
1622407375.4,286046998.2,N
1622407395.3,286046998.1,N
1622407415.1,286046998.1,N
1622407416.0,286046998.1,N
1622407435.8,286047000.3,N
1622407455.7,286047000.6,N
1622407475.5,286047000.8,N
1622407495.3,286047000.7,N
1622407515.2,286047000.8,N
1622407535.0,286046999.7,N
1622407535.9,286046999.7,N
1622407555.8,286046999.9,N
1622407575.6,286047001.0,N
1622407595.4,286047000.5,N
1622407615.3,286046998.1,N
1622407635.1,286047000.9,N
1622407655.8,286047000.6,N
1622407675.7,286047001.2,N
1622407695.5,286046998.1,N
1622407715.4,286047001.2,N
1622407735.2,286046998.4,N
1622407755.0,286046998.3,N
1622407755.9,286046998.3,N
1622407775.8,286047000.8,N
1622407795.6,286047001.1,N
1622407815.5,286047001.0,N
1622407835.3,286046998.1,N
1622407855.1,286047001.2,N
1622407875.9,286047000.5,N
1622407895.7,286047000.6,N
1622407915.5,286047000.6,N
1622407935.4,286047000.5,N
1622407955.2,286047000.6,N
1622407975.1,286046998.1,N
1622407976.0,286046998.1,N
1622407995.8,286046998.2,N
1622408015.6,286046998.1,N
1622408035.5,286046998.5,N
1622408055.3,286046998.6,N
1622408075.2,286046998.1,N
1622408095.9,286046998.1,N
1622408115.7,286046998.1,N
1622408135.6,286047001.0,N
1622408155.4,286047000.9,N
1622408175.2,286047000.6,N
1622408195.1,286047000.4,N
1622408196.0,286047000.4,N
1622408215.8,286047000.4,N
1622408235.7,286047001.0,N
1622408255.5,286047000.4,N
1622408275.3,286047000.7,N
1622408295.2,286047001.0,N
1622408315.0,286047000.6,N
1622408315.9,286047000.6,N
1622408335.8,286047000.9,N
1622408355.6,286047000.7,N
1622408375.4,286046998.2,N
1622408395.3,286047001.1,N
