# file name; noise; peak f.; mag.; duration
20210530130017662_ALFAPCE-R0_snap.fits;1.60218;26477.1;1.15189;0
20210530130117736_ALFAPCE-R0_snap.fits;1.46586;26510.7;1.68557;0
20210530130217811_ALFAPCE-R0_snap.fits;1.25875;26537.1;1.35325;0
20210530130317886_ALFAPCE-R0_snap.fits;1.40413;26477.1;1.17422;0
20210530130417960_ALFAPCE-R0_snap.fits;1.43658;26460.9;1.05285;0
20210530130518035_ALFAPCE-R0_snap.fits;1.58666;26494.6;1.13898;0
20210530130618110_ALFAPCE-R0_snap.fits;1.69598;26471.2;1.10935;0
20210530130718184_ALFAPCE-R0_snap.fits;1.37454;26488.8;1.22756;0
20210530130818259_ALFAPCE-R0_snap.fits;1.51006;26544.4;0.896301;0
20210530130918334_ALFAPCE-R0_snap.fits;1.35277;26510.7;1.39653;0
20210530131018408_ALFAPCE-R0_snap.fits;1.38834;26532.7;1.29233;0
20210530131118483_ALFAPCE-R0_snap.fits;1.31957;26543;1.31601;0
20210530131218558_ALFAPCE-R0_snap.fits;1.62611;26544.4;1.27352;0
20210530131318632_ALFAPCE-R0_snap.fits;1.54292;26460.9;1.26083;0
20210530131418707_ALFAPCE-R0_snap.fits;1.52851;26455.1;0.968959;0
20210530131518782_ALFAPCE-R0_snap.fits;1.50379;26529.8;1.54648;0
20210530131618856_ALFAPCE-R0_snap.fits;1.32267;26507.8;1.74934;0
20210530131718931_ALFAPCE-R0_snap.fits;1.34966;26488.8;1.22346;0
20210530131819006_ALFAPCE-R0_snap.fits;1.55906;26469.7;1.21459;0
20210530131919080_ALFAPCE-R0_snap.fits;1.47758;26547.4;1.32406;0
20210530132019155_ALFAPCE-R0_snap.fits;1.71502;26463.9;1.28463;0
20210530132119230_ALFAPCE-R0_snap.fits;1.36398;26535.6;1.34548;0
20210530132219304_ALFAPCE-R0_snap.fits;1.49773;26452.1;1.41184;0
20210530132319379_ALFAPCE-R0_snap.fits;1.51411;26450.7;0.898101;0
20210530132419454_ALFAPCE-R0_snap.fits;1.63761;26506.3;1.50966;0
20210530132519528_ALFAPCE-R0_snap.fits;1.2464;26510.7;1.07447;0
20210530132619603_ALFAPCE-R0_snap.fits;1.51944;26475.6;1.31631;0
20210530132719678_ALFAPCE-R0_snap.fits;1.32521;26534.2;1.56648;0
20210530132819752_ALFAPCE-R0_snap.fits;1.43295;26465.3;1.21099;0
20210530132919827_ALFAPCE-R0_snap.fits;1.38855;26485.8;1.23909;0
20210530133019902_ALFAPCE-R0_snap.fits;1.63279;26452.1;1.11894;0
20210530133119976_ALFAPCE-R0_snap.fits;1.52627;26471.2;1.1426;0
20210530133220051_ALFAPCE-R0_snap.fits;1.63296;26487.3;1.09174;0
20210530133320126_ALFAPCE-R0_snap.fits;1.40919;26472.7;1.48139;0
20210530133420200_ALFAPCE-R0_snap.fits;1.42644;26541.5;1.10993;0
20210530133520275_ALFAPCE-R0_snap.fits;1.59107;26484.4;1.04484;0
20210530133620350_ALFAPCE-R0_snap.fits;1.68258;26523.9;1.09898;0
20210530133720424_ALFAPCE-R0_snap.fits;1.29273;26497.6;1.11343;0
20210530133820499_ALFAPCE-R0_snap.fits;1.34307;26540;1.13076;0
20210530133920574_ALFAPCE-R0_snap.fits;1.29888;26449.2;1.46299;0
20210530134020648_ALFAPCE-R0_snap.fits;1.57865;26452.1;1.01191;0
20210530134120723_ALFAPCE-R0_snap.fits;1.26888;26545.9;1.18253;0
20210530134220798_ALFAPCE-R0_snap.fits;1.4791;26522.5;1.22588;0
20210530134320872_ALFAPCE-R0_snap.fits;1.50836;26449.2;1.16059;0
20210530134420947_ALFAPCE-R0_snap.fits;1.3944;26500.5;1.19374;0
20210530134521022_ALFAPCE-R0_snap.fits;1.43755;26456.5;1.03174;0
20210530134621096_ALFAPCE-R0_snap.fits;1.43997;26545.9;1.59014;0
20210530134721171_ALFAPCE-R0_snap.fits;1.27801;26493.2;1.17753;0
20210530134821246_ALFAPCE-R0_snap.fits;1.30385;26460.9;1.36464;0
20210530134921320_ALFAPCE-R0_snap.fits;1.36973;26522.5;1.41845;0
20210530135021395_ALFAPCE-R0_snap.fits;1.84668;26504.9;1.41186;0
20210530135121470_ALFAPCE-R0_snap.fits;1.49894;26518.1;1.26333;0
20210530135221544_ALFAPCE-R0_snap.fits;1.32804;26458;1.12049;0
20210530135321619_ALFAPCE-R0_snap.fits;1.60952;26540;1.22606;0
20210530135421694_ALFAPCE-R0_snap.fits;1.34698;26543;1.36779;0
20210530135521768_ALFAPCE-R0_snap.fits;1.60117;26499;1.31957;0
20210530135621843_ALFAPCE-R0_snap.fits;1.78703;26510.7;1.30654;0
20210530135721918_ALFAPCE-R0_snap.fits;1.52561;26458;1.44211;0
20210530135821992_ALFAPCE-R0_snap.fits;1.51844;26507.8;1.37254;0
20210530135922067_ALFAPCE-R0_snap.fits;1.42691;26525.4;1.50574;0
