# file name; noise; peak f.; mag.; duration
20210530180040062_ALFAPCE-R0_snap.fits;1.53541;26449.2;0.992269;0
20210530180140136_ALFAPCE-R0_snap.fits;1.55982;26449.2;1.57356;0
20210530180240211_ALFAPCE-R0_snap.fits;1.52148;26472.7;1.40464;0
20210530180340286_ALFAPCE-R0_snap.fits;1.42446;26526.9;1.28556;0
20210530180440360_ALFAPCE-R0_snap.fits;1.73948;26532.7;1.41287;0
20210530180540435_ALFAPCE-R0_snap.fits;1.51113;26485.8;1.27193;0
20210530180640510_ALFAPCE-R0_snap.fits;1.31028;26453.6;1.12242;0
20210530180740584_ALFAPCE-R0_snap.fits;1.59088;26449.2;1.50385;0
20210530180840659_ALFAPCE-R0_snap.fits;1.30275;26493.2;1.36622;0
20210530180940734_ALFAPCE-R0_snap.fits;1.50215;26518.1;1.51737;0
20210530181040808_ALFAPCE-R0_snap.fits;1.38773;26469.7;0.963841;0
20210530181140883_ALFAPCE-R0_snap.fits;1.29906;26528.3;1.27624;0
20210530181240958_ALFAPCE-R0_snap.fits;1.31264;26497.6;1.76857;0
20210530181341032_ALFAPCE-R0_snap.fits;1.38193;26472.7;1.01789;0
20210530181441107_ALFAPCE-R0_snap.fits;1.62932;26506.3;1.28837;0
20210530181541182_ALFAPCE-R0_snap.fits;1.62681;26529.8;1.57913;0
20210530181641256_ALFAPCE-R0_snap.fits;1.44313;26482.9;1.28989;0
20210530181741331_ALFAPCE-R0_snap.fits;1.43474;26488.8;0.932183;0
20210530181841406_ALFAPCE-R0_snap.fits;1.21628;26458;1.03524;0
20210530181941480_ALFAPCE-R0_snap.fits;1.3979;26534.2;1.27329;0
20210530182041555_ALFAPCE-R0_snap.fits;1.52041;26541.5;1.6204;0
20210530182141630_ALFAPCE-R0_snap.fits;1.3657;26456.5;1.02205;0
20210530182241704_ALFAPCE-R0_snap.fits;1.56274;26455.1;1.17972;0
20210530182341779_ALFAPCE-R0_snap.fits;1.42649;26545.9;1.2661;0
20210530182441854_ALFAPCE-R0_snap.fits;1.60054;26540;1.59961;0
20210530182541928_ALFAPCE-R0_snap.fits;1.50779;26485.8;1.75954;0
20210530182642003_ALFAPCE-R0_snap.fits;1.62609;26466.8;1.23955;0
20210530182742078_ALFAPCE-R0_snap.fits;1.78199;26509.3;1.33239;0
20210530182842152_ALFAPCE-R0_snap.fits;1.59466;26477.1;1.48837;0
20210530182942227_ALFAPCE-R0_snap.fits;1.7397;26518.1;1.25279;0
20210530183042302_ALFAPCE-R0_snap.fits;1.61093;26481.4;1.05722;0
20210530183142376_ALFAPCE-R0_snap.fits;1.38764;26525.4;1.25177;0
20210530183242451_ALFAPCE-R0_snap.fits;1.54572;26471.2;1.34467;0
20210530183342526_ALFAPCE-R0_snap.fits;1.12507;26472.7;1.53177;0
20210530183442600_ALFAPCE-R0_snap.fits;1.49943;26497.6;1.22996;0
20210530183542675_ALFAPCE-R0_snap.fits;1.39949;26475.6;1.58249;0
20210530183642750_ALFAPCE-R0_snap.fits;1.47059;26525.4;1.44697;0
20210530183742824_ALFAPCE-R0_snap.fits;1.48675;26543;1.36675;0
20210530183842899_ALFAPCE-R0_snap.fits;1.4454;26463.9;1.2425;0
20210530183942974_ALFAPCE-R0_snap.fits;1.61622;26526.9;1.41646;0
20210530184043048_ALFAPCE-R0_snap.fits;1.38718;26487.3;1.48098;0
20210530184143123_ALFAPCE-R0_snap.fits;1.65703;26484.4;1.84605;0
20210530184243198_ALFAPCE-R0_snap.fits;1.36796;26525.4;1.11734;0
20210530184343272_ALFAPCE-R0_snap.fits;1.50058;26537.1;1.28095;0
20210530184443347_ALFAPCE-R0_snap.fits;1.43671;26465.3;1.20243;0
20210530184543422_ALFAPCE-R0_snap.fits;1.3784;26531.2;1.27731;0
20210530184643496_ALFAPCE-R0_snap.fits;1.56037;26477.1;1.07033;0
20210530184743571_ALFAPCE-R0_snap.fits;1.36736;26471.2;1.28662;0
20210530184843646_ALFAPCE-R0_snap.fits;1.53647;26499;1.03041;0
20210530184943720_ALFAPCE-R0_snap.fits;1.35615;26490.2;1.23873;0
20210530185043795_ALFAPCE-R0_snap.fits;1.54735;26491.7;1.39782;0
20210530185143870_ALFAPCE-R0_snap.fits;1.62712;26521;1.40527;0
20210530185243944_ALFAPCE-R0_snap.fits;1.3914;26493.2;1.46973;0
20210530185344019_ALFAPCE-R0_snap.fits;1.46285;26534.2;1.1983;0
20210530185444094_ALFAPCE-R0_snap.fits;1.52569;26518.1;0.965552;0
20210530185544168_ALFAPCE-R0_snap.fits;1.47145;26452.1;1.26989;0
20210530185644243_ALFAPCE-R0_snap.fits;1.52165;26523.9;1.58137;0
20210530185744318_ALFAPCE-R0_snap.fits;1.62406;26500.5;1.45135;0
20210530185844392_ALFAPCE-R0_snap.fits;1.50924;26488.8;1.15497;0
20210530185944467_ALFAPCE-R0_snap.fits;1.34309;26500.5;1.33794;0
