# file name; noise; peak f.; mag.; duration
20210530070050856_ALFAPCE-R0_snap.fits;1.82815;26506.3;1.63798;0
20210530070150931_ALFAPCE-R0_snap.fits;1.51182;26469.7;1.24;0
20210530070251006_ALFAPCE-R0_snap.fits;1.73447;26459.5;1.92989;0
20210530070351080_ALFAPCE-R0_snap.fits;2.29825;26471.2;35.5827;0
20210530070451155_ALFAPCE-R0_snap.fits;1.44346;26452.1;1.55977;0
20210530070551230_ALFAPCE-R0_snap.fits;1.66982;26496.1;1.32058;0
20210530070651304_ALFAPCE-R0_snap.fits;1.69561;26528.3;1.37557;0
20210530070751379_ALFAPCE-R0_snap.fits;1.78178;26544.4;1.94367;0
20210530070851454_ALFAPCE-R0_snap.fits;1.75899;26469.7;1.25207;0
20210530070951528_ALFAPCE-R0_snap.fits;1.98424;26491.7;1.59958;0
20210530071051603_ALFAPCE-R0_snap.fits;1.79212;26459.5;1.46431;0
20210530071151678_ALFAPCE-R0_snap.fits;2.33276;26472.7;1.69106;0
20210530071251752_ALFAPCE-R0_snap.fits;1.81653;26541.5;1.4469;0
20210530071351827_ALFAPCE-R0_snap.fits;1.48029;26455.1;1.85321;0
20210530071451902_ALFAPCE-R0_snap.fits;1.58333;26532.7;2.03626;0
20210530071551976_ALFAPCE-R0_snap.fits;2.27497;26509.3;2.13481;0
20210530071652051_ALFAPCE-R0_snap.fits;1.45576;26528.3;2.04247;0
20210530071752126_ALFAPCE-R0_snap.fits;1.70487;26458;1.47616;0
20210530071852200_ALFAPCE-R0_snap.fits;1.59016;26456.5;1.47544;0
20210530071952275_ALFAPCE-R0_snap.fits;1.81429;26538.6;1.27818;0
20210530072052350_ALFAPCE-R0_snap.fits;1.69128;26491.7;1.44309;0
20210530072152424_ALFAPCE-R0_snap.fits;1.59268;26482.9;1.51852;0
20210530072252499_ALFAPCE-R0_snap.fits;1.3505;26504.9;1.58975;0
20210530072352574_ALFAPCE-R0_snap.fits;1.74291;26499;2.00148;0
20210530072452648_ALFAPCE-R0_snap.fits;1.62154;26456.5;1.52958;0
20210530072552723_ALFAPCE-R0_snap.fits;1.51274;26497.6;1.10859;0
20210530072652798_ALFAPCE-R0_snap.fits;1.55854;26449.2;1.50753;0
20210530072752872_ALFAPCE-R0_snap.fits;1.55495;26544.4;1.77992;0
20210530072852947_ALFAPCE-R0_snap.fits;1.48407;26481.4;1.8604;0
20210530072953022_ALFAPCE-R0_snap.fits;1.87221;26512.2;1.62446;0
20210530073053096_ALFAPCE-R0_snap.fits;1.5892;26528.3;1.41182;0
20210530073153171_ALFAPCE-R0_snap.fits;1.59075;26512.2;1.62451;0
20210530073253246_ALFAPCE-R0_snap.fits;1.58046;26540;1.54301;0
20210530073353320_ALFAPCE-R0_snap.fits;1.54022;26494.6;1.40995;0
20210530073453395_ALFAPCE-R0_snap.fits;1.51301;26481.4;1.37062;0
20210530073553470_ALFAPCE-R0_snap.fits;1.5997;26496.1;1.86338;0
20210530073653544_ALFAPCE-R0_snap.fits;2.73498;26502;2.53626;0
20210530073753619_ALFAPCE-R0_snap.fits;1.62032;26493.2;1.37953;0
20210530073853694_ALFAPCE-R0_snap.fits;1.34341;26455.1;1.42185;0
20210530073953768_ALFAPCE-R0_snap.fits;1.55874;26466.8;1.02977;0
20210530074053843_ALFAPCE-R0_snap.fits;1.64148;26525.4;1.57354;0
20210530074153918_ALFAPCE-R0_snap.fits;1.75859;26502;1.14551;0
20210530074253992_ALFAPCE-R0_snap.fits;1.59761;26496.1;1.83588;0
20210530074354067_ALFAPCE-R0_snap.fits;1.86996;26458;1.35039;0
20210530074454142_ALFAPCE-R0_snap.fits;1.79402;26497.6;1.48709;0
20210530074554216_ALFAPCE-R0_snap.fits;1.60737;26494.6;1.58411;0
20210530074654291_ALFAPCE-R0_snap.fits;1.82734;26513.7;1.26448;0
20210530074754366_ALFAPCE-R0_snap.fits;1.87789;26500.5;1.33265;0
20210530074854440_ALFAPCE-R0_snap.fits;2.99494;26488.8;1.82118;0
20210530074954515_ALFAPCE-R0_snap.fits;2.07086;26523.9;1.45711;0
20210530075054590_ALFAPCE-R0_snap.fits;1.52289;26509.3;1.29682;0
20210530075154664_ALFAPCE-R0_snap.fits;1.77517;26545.9;1.74593;0
20210530075254739_ALFAPCE-R0_snap.fits;1.58021;26481.4;1.68445;0
20210530075354814_ALFAPCE-R0_snap.fits;2.01051;26528.3;1.36478;0
20210530075454888_ALFAPCE-R0_snap.fits;1.65819;26547.4;1.28779;0
20210530075554963_ALFAPCE-R0_snap.fits;2.35657;26456.5;1.87593;0
20210530075655038_ALFAPCE-R0_snap.fits;1.38573;26493.2;1.58344;0
20210530075755112_ALFAPCE-R0_snap.fits;1.66562;26506.3;1.34049;0
20210530075855187_ALFAPCE-R0_snap.fits;1.68097;26497.6;1.56285;0
20210530075955262_ALFAPCE-R0_snap.fits;1.63095;26507.8;1.08749;0
