# file name; noise; peak f.; mag.; duration
20210530170035582_ALFAPCE-R0_snap.fits;1.35468;26453.6;1.72929;0
20210530170135656_ALFAPCE-R0_snap.fits;1.39075;26482.9;1.08636;0
20210530170235731_ALFAPCE-R0_snap.fits;1.40412;26499;1.1817;0
20210530170335806_ALFAPCE-R0_snap.fits;1.51419;26468.3;1.74271;0
20210530170435880_ALFAPCE-R0_snap.fits;1.36334;26468.3;1.39981;0
20210530170535955_ALFAPCE-R0_snap.fits;1.36918;26541.5;1.10564;0
20210530170636030_ALFAPCE-R0_snap.fits;1.34552;26545.9;1.1041;0
20210530170736104_ALFAPCE-R0_snap.fits;1.5677;26462.4;1.19718;0
20210530170836179_ALFAPCE-R0_snap.fits;1.36027;26482.9;1.57118;0
20210530170936254_ALFAPCE-R0_snap.fits;1.55947;26482.9;1.14514;0
20210530171036328_ALFAPCE-R0_snap.fits;1.66703;26534.2;1.44273;0
20210530171136403_ALFAPCE-R0_snap.fits;1.30871;26468.3;1.0429;0
20210530171236478_ALFAPCE-R0_snap.fits;1.6592;26528.3;1.33188;0
20210530171336552_ALFAPCE-R0_snap.fits;3.23915;26458;2.69384;0
20210530171436627_ALFAPCE-R0_snap.fits;2.49208;26462.4;2.22675;0
20210530171536702_ALFAPCE-R0_snap.fits;1.47846;26522.5;1.54096;0
20210530171636776_ALFAPCE-R0_snap.fits;1.34861;26490.2;1.35478;0
20210530171736851_ALFAPCE-R0_snap.fits;1.62643;26526.9;1.27085;0
20210530171836926_ALFAPCE-R0_snap.fits;1.7875;26450.7;1.11555;0
20210530171937000_ALFAPCE-R0_snap.fits;1.51834;26469.7;1.14542;0
20210530172037075_ALFAPCE-R0_snap.fits;1.43891;26468.3;1.05787;0
20210530172137150_ALFAPCE-R0_snap.fits;1.44662;26547.4;1.51732;0
20210530172237224_ALFAPCE-R0_snap.fits;1.43527;26507.8;1.036;0
20210530172337299_ALFAPCE-R0_snap.fits;1.53945;26510.7;1.12202;0
20210530172437374_ALFAPCE-R0_snap.fits;1.65775;26465.3;1.22354;0
20210530172537448_ALFAPCE-R0_snap.fits;1.43708;26459.5;1.44992;0
20210530172637523_ALFAPCE-R0_snap.fits;1.44413;26481.4;1.17043;0
20210530172737598_ALFAPCE-R0_snap.fits;1.51399;26545.9;1.35869;0
20210530172837672_ALFAPCE-R0_snap.fits;1.45198;26481.4;1.45394;0
20210530172937747_ALFAPCE-R0_snap.fits;1.59459;26458;1.05642;0
20210530173037822_ALFAPCE-R0_snap.fits;1.55951;26510.7;1.31641;0
20210530173137896_ALFAPCE-R0_snap.fits;1.22346;26458;1.43512;0
20210530173237971_ALFAPCE-R0_snap.fits;1.30439;26488.8;1.4401;0
20210530173338046_ALFAPCE-R0_snap.fits;1.35506;26507.8;1.42068;0
20210530173438120_ALFAPCE-R0_snap.fits;1.70022;26453.6;1.08561;0
20210530173538195_ALFAPCE-R0_snap.fits;1.5676;26477.1;1.23915;0
20210530173638270_ALFAPCE-R0_snap.fits;1.59748;26481.4;1.09069;0
20210530173738344_ALFAPCE-R0_snap.fits;1.26169;26484.4;1.50421;0
20210530173838419_ALFAPCE-R0_snap.fits;1.59812;26515.1;1.26772;0
20210530173938494_ALFAPCE-R0_snap.fits;1.32118;26499;1.29795;0
20210530174038568_ALFAPCE-R0_snap.fits;1.42707;26453.6;1.00291;0
20210530174138643_ALFAPCE-R0_snap.fits;1.81248;26471.2;1.33245;0
20210530174238718_ALFAPCE-R0_snap.fits;1.27599;26531.2;1.26481;0
20210530174338792_ALFAPCE-R0_snap.fits;1.46802;26497.6;1.74024;0
20210530174438867_ALFAPCE-R0_snap.fits;1.3617;26545.9;1.375;0
20210530174538942_ALFAPCE-R0_snap.fits;1.38377;26541.5;1.40372;0
20210530174639016_ALFAPCE-R0_snap.fits;1.31987;26521;1.21667;0
20210530174739091_ALFAPCE-R0_snap.fits;1.48062;26540;1.52039;0
20210530174839166_ALFAPCE-R0_snap.fits;1.48375;26518.1;1.83634;0
20210530174939240_ALFAPCE-R0_snap.fits;1.60341;26459.5;1.15756;0
20210530175039315_ALFAPCE-R0_snap.fits;1.33997;26494.6;1.00016;0
20210530175139390_ALFAPCE-R0_snap.fits;1.747;26465.3;1.83195;0
20210530175239464_ALFAPCE-R0_snap.fits;1.4353;26504.9;1.13099;0
20210530175339539_ALFAPCE-R0_snap.fits;1.21677;26538.6;1.07418;0
20210530175439614_ALFAPCE-R0_snap.fits;1.42818;26484.4;1.27543;0
20210530175539688_ALFAPCE-R0_snap.fits;1.49083;26526.9;1.22166;0
20210530175639763_ALFAPCE-R0_snap.fits;1.34051;26507.8;1.02298;0
20210530175739838_ALFAPCE-R0_snap.fits;1.4407;26528.3;1.30609;0
20210530175839912_ALFAPCE-R0_snap.fits;1.43435;26499;1.10784;0
20210530175939987_ALFAPCE-R0_snap.fits;1.43604;26547.4;1.16445;0
