# file name; noise; peak f.; mag.; duration
20210530030032936_ALFAPCE-R0_snap.fits;1.85157;26515.1;1.42249;0
20210530030133011_ALFAPCE-R0_snap.fits;1.54569;26522.5;1.58196;0
20210530030233086_ALFAPCE-R0_snap.fits;1.82604;26459.5;1.6399;0
20210530030333160_ALFAPCE-R0_snap.fits;1.71571;26474.1;1.55907;0
20210530030433235_ALFAPCE-R0_snap.fits;1.88548;26521;1.79232;0
20210530030533310_ALFAPCE-R0_snap.fits;1.67879;26460.9;1.10205;0
20210530030633384_ALFAPCE-R0_snap.fits;1.57482;26522.5;2.0207;0
20210530030733459_ALFAPCE-R0_snap.fits;1.6173;26532.7;1.60125;0
20210530030833534_ALFAPCE-R0_snap.fits;1.69459;26490.2;1.41083;0
20210530030933608_ALFAPCE-R0_snap.fits;1.72949;26493.2;1.28517;0
20210530031033683_ALFAPCE-R0_snap.fits;1.5387;26463.9;1.27979;0
20210530031133758_ALFAPCE-R0_snap.fits;1.52561;26516.6;1.4435;0
20210530031233832_ALFAPCE-R0_snap.fits;1.39737;26500.5;1.31683;0
20210530031333907_ALFAPCE-R0_snap.fits;1.78119;26528.3;1.2029;0
20210530031433982_ALFAPCE-R0_snap.fits;1.60737;26545.9;1.72745;0
20210530031534056_ALFAPCE-R0_snap.fits;1.57017;26538.6;1.23765;0
20210530031634131_ALFAPCE-R0_snap.fits;1.5702;26532.7;1.60162;0
20210530031734206_ALFAPCE-R0_snap.fits;1.59871;26458;1.23525;0
20210530031834280_ALFAPCE-R0_snap.fits;1.57738;26519.5;1.53851;0
20210530031934355_ALFAPCE-R0_snap.fits;1.84496;26481.4;1.62932;0
20210530032034430_ALFAPCE-R0_snap.fits;1.49427;26510.7;1.30754;0
20210530032134504_ALFAPCE-R0_snap.fits;1.56897;26485.8;1.60381;0
20210530032234579_ALFAPCE-R0_snap.fits;1.95194;26475.6;1.61284;0
20210530032334654_ALFAPCE-R0_snap.fits;1.75161;26462.4;1.82394;0
20210530032434728_ALFAPCE-R0_snap.fits;2.21972;26488.8;1.36772;0
20210530032534803_ALFAPCE-R0_snap.fits;1.71905;26544.4;1.6795;0
20210530032634878_ALFAPCE-R0_snap.fits;1.78803;26450.7;1.79574;0
20210530032734952_ALFAPCE-R0_snap.fits;1.88887;26500.5;1.45755;0
20210530032835027_ALFAPCE-R0_snap.fits;1.63601;26471.2;1.73939;0
20210530032935102_ALFAPCE-R0_snap.fits;2.19697;26525.4;1.52568;0
20210530033035176_ALFAPCE-R0_snap.fits;1.47016;26468.3;1.67035;0
20210530033135251_ALFAPCE-R0_snap.fits;1.88113;26543;2.00621;0
20210530033235326_ALFAPCE-R0_snap.fits;1.77219;26494.6;1.973;0
20210530033335400_ALFAPCE-R0_snap.fits;1.68562;26513.7;1.87751;0
20210530033435475_ALFAPCE-R0_snap.fits;1.81305;26477.1;1.34654;0
20210530033535550_ALFAPCE-R0_snap.fits;1.63337;26496.1;1.0586;0
20210530033635624_ALFAPCE-R0_snap.fits;1.77815;26543;1.96165;0
20210530033735699_ALFAPCE-R0_snap.fits;1.44145;26463.9;1.4175;0
20210530033835774_ALFAPCE-R0_snap.fits;1.47248;26491.7;1.5405;0
20210530033935848_ALFAPCE-R0_snap.fits;1.53959;26458;1.64618;0
20210530034035923_ALFAPCE-R0_snap.fits;1.89295;26471.2;1.49587;0
20210530034135998_ALFAPCE-R0_snap.fits;1.92023;26503.4;1.48568;0
20210530034236072_ALFAPCE-R0_snap.fits;2.0868;26506.3;1.63164;0
20210530034336147_ALFAPCE-R0_snap.fits;1.72704;26516.6;1.46396;0
20210530034436222_ALFAPCE-R0_snap.fits;1.7089;26504.9;1.48556;0
20210530034536296_ALFAPCE-R0_snap.fits;1.75995;26532.7;1.55353;0
20210530034636371_ALFAPCE-R0_snap.fits;1.46104;26468.3;1.14898;0
20210530034736446_ALFAPCE-R0_snap.fits;1.72566;26488.8;1.54718;0
20210530034836520_ALFAPCE-R0_snap.fits;1.64005;26494.6;1.31298;0
20210530034936595_ALFAPCE-R0_snap.fits;1.58713;26477.1;1.50188;0
20210530035036670_ALFAPCE-R0_snap.fits;1.52327;26540;1.36649;0
20210530035136744_ALFAPCE-R0_snap.fits;1.73066;26460.9;1.66667;0
20210530035236819_ALFAPCE-R0_snap.fits;1.62536;26452.1;1.48081;0
20210530035336894_ALFAPCE-R0_snap.fits;1.71118;26462.4;1.20335;0
20210530035436968_ALFAPCE-R0_snap.fits;1.87532;26507.8;1.21592;0
20210530035537043_ALFAPCE-R0_snap.fits;1.70071;26468.3;1.44635;0
20210530035637118_ALFAPCE-R0_snap.fits;1.93753;26503.4;1.34191;0
20210530035737192_ALFAPCE-R0_snap.fits;1.68345;26456.5;1.97994;0
20210530035837267_ALFAPCE-R0_snap.fits;1.506;26509.3;1.64078;0
20210530035937342_ALFAPCE-R0_snap.fits;1.70245;26469.7;1.63098;0
