# file name; noise; peak f.; mag.; duration
20210530230002387_ALFAPCE-R0_snap.fits;1.70774;26502;1.62864;0
20210530230102462_ALFAPCE-R0_snap.fits;1.6629;26538.6;1.36215;0
20210530230202536_ALFAPCE-R0_snap.fits;1.56859;26477.1;1.36172;0
20210530230302611_ALFAPCE-R0_snap.fits;1.54565;26455.1;1.68271;0
20210530230402686_ALFAPCE-R0_snap.fits;1.65283;26472.7;1.28667;0
20210530230502760_ALFAPCE-R0_snap.fits;1.71802;26497.6;1.52971;0
20210530230602835_ALFAPCE-R0_snap.fits;1.3849;26455.1;1.57469;0
20210530230702910_ALFAPCE-R0_snap.fits;1.71482;26480;1.51239;0
20210530230802984_ALFAPCE-R0_snap.fits;1.45773;26449.2;1.26197;0
20210530230903059_ALFAPCE-R0_snap.fits;1.47947;26537.1;1.39443;0
20210530231003134_ALFAPCE-R0_snap.fits;1.44909;26512.2;1.62575;0
20210530231103208_ALFAPCE-R0_snap.fits;1.41835;26512.2;1.53809;0
20210530231203283_ALFAPCE-R0_snap.fits;1.79606;26480;1.82969;0
20210530231303358_ALFAPCE-R0_snap.fits;1.73116;26493.2;0.94529;0
20210530231403432_ALFAPCE-R0_snap.fits;1.59815;26469.7;1.29818;0
20210530231503507_ALFAPCE-R0_snap.fits;1.3254;26484.4;1.6112;0
20210530231603582_ALFAPCE-R0_snap.fits;1.59134;26469.7;1.35771;0
20210530231703656_ALFAPCE-R0_snap.fits;1.52512;26484.4;1.19902;0
20210530231803731_ALFAPCE-R0_snap.fits;1.39794;26450.7;1.24033;0
20210530231903806_ALFAPCE-R0_snap.fits;1.62446;26522.5;1.42116;0
20210530232003880_ALFAPCE-R0_snap.fits;1.58262;26477.1;1.60063;0
20210530232103955_ALFAPCE-R0_snap.fits;1.50228;26487.3;1.71176;0
20210530232204030_ALFAPCE-R0_snap.fits;1.65563;26474.1;1.60272;0
20210530232304104_ALFAPCE-R0_snap.fits;1.70745;26528.3;1.58411;0
20210530232404179_ALFAPCE-R0_snap.fits;1.46009;26545.9;1.30018;0
20210530232504254_ALFAPCE-R0_snap.fits;1.85422;26526.9;1.23958;0
20210530232604328_ALFAPCE-R0_snap.fits;1.76581;26471.2;1.55957;0
20210530232704403_ALFAPCE-R0_snap.fits;1.65305;26510.7;1.43416;0
20210530232804478_ALFAPCE-R0_snap.fits;1.63257;26523.9;1.41995;0
20210530232904552_ALFAPCE-R0_snap.fits;1.49724;26453.6;1.40549;0
20210530233004627_ALFAPCE-R0_snap.fits;1.62964;26509.3;1.36037;0
20210530233104702_ALFAPCE-R0_snap.fits;1.70739;26477.1;1.23691;0
20210530233204776_ALFAPCE-R0_snap.fits;1.48451;26523.9;1.46157;0
20210530233304851_ALFAPCE-R0_snap.fits;1.63958;26491.7;1.33097;0
20210530233404926_ALFAPCE-R0_snap.fits;1.86174;26521;1.30997;0
20210530233505000_ALFAPCE-R0_snap.fits;1.58672;26463.9;1.31546;0
20210530233605075_ALFAPCE-R0_snap.fits;1.49775;26541.5;1.7092;0
20210530233705150_ALFAPCE-R0_snap.fits;1.81599;26547.4;1.37073;0
20210530233805224_ALFAPCE-R0_snap.fits;1.71223;26493.2;1.56465;0
20210530233905299_ALFAPCE-R0_snap.fits;1.6378;26535.6;1.66942;0
20210530234005374_ALFAPCE-R0_snap.fits;1.42286;26484.4;1.48972;0
20210530234105448_ALFAPCE-R0_snap.fits;1.53173;26525.4;1.0113;0
20210530234205523_ALFAPCE-R0_snap.fits;1.61194;26499;1.37308;0
20210530234305598_ALFAPCE-R0_snap.fits;1.88151;26497.6;1.1108;0
20210530234405672_ALFAPCE-R0_snap.fits;1.58104;26456.5;1.48007;0
20210530234605822_ALFAPCE-R0_snap.fits;1.25833;26509.3;1.30782;0
20210530234705896_ALFAPCE-R0_snap.fits;1.91545;26516.6;1.69918;0
20210530234805971_ALFAPCE-R0_snap.fits;2.09389;26469.7;1.30544;0
20210530234906046_ALFAPCE-R0_snap.fits;1.52039;26460.9;1.59616;0
20210530235006120_ALFAPCE-R0_snap.fits;1.50313;26500.5;1.15143;0
20210530235106195_ALFAPCE-R0_snap.fits;1.67862;26491.7;1.40347;0
20210530235206270_ALFAPCE-R0_snap.fits;1.31046;26519.5;1.18056;0
20210530235306344_ALFAPCE-R0_snap.fits;1.36804;26537.1;1.28191;0
20210530235406419_ALFAPCE-R0_snap.fits;1.5606;26512.2;1.60914;0
20210530235506494_ALFAPCE-R0_snap.fits;1.42804;26468.3;1.20146;0
20210530235606568_ALFAPCE-R0_snap.fits;1.47632;26509.3;1.40095;0
20210530235706643_ALFAPCE-R0_snap.fits;1.2836;26493.2;1.41361;0
20210530235806718_ALFAPCE-R0_snap.fits;1.45177;26475.6;1.40387;0
20210530235906792_ALFAPCE-R0_snap.fits;1.37941;26485.8;1.17033;0
