# file name; noise; peak f.; mag.; duration
20210530090059816_ALFAPCE-R0_snap.fits;1.63076;26519.5;1.29493;0
20210530090159891_ALFAPCE-R0_snap.fits;1.53268;26547.4;1.83183;0
20210530090259966_ALFAPCE-R0_snap.fits;1.427;26513.7;1.49577;0
20210530090400040_ALFAPCE-R0_snap.fits;1.39239;26540;1.45156;0
20210530090500115_ALFAPCE-R0_snap.fits;1.47085;26475.6;1.3671;0
20210530090600190_ALFAPCE-R0_snap.fits;1.59597;26484.4;1.45611;0
20210530090700264_ALFAPCE-R0_snap.fits;1.34986;26518.1;1.4107;0
20210530090800339_ALFAPCE-R0_snap.fits;1.29195;26531.2;1.41609;0
20210530090900414_ALFAPCE-R0_snap.fits;1.60478;26484.4;1.26135;0
20210530091000488_ALFAPCE-R0_snap.fits;1.62699;26515.1;1.39603;0
20210530091100563_ALFAPCE-R0_snap.fits;1.99244;26463.9;1.19419;0
20210530091200638_ALFAPCE-R0_snap.fits;1.68798;26478.5;1.75913;0
20210530091300712_ALFAPCE-R0_snap.fits;1.82826;26509.3;1.53541;0
20210530091400787_ALFAPCE-R0_snap.fits;1.58242;26540;1.29315;0
20210530091500862_ALFAPCE-R0_snap.fits;1.87867;26469.7;1.3868;0
20210530091600936_ALFAPCE-R0_snap.fits;1.85574;26466.8;1.50263;0
20210530091701011_ALFAPCE-R0_snap.fits;1.7535;26458;1.4303;0
20210530091801086_ALFAPCE-R0_snap.fits;1.58611;26463.9;1.37089;0
20210530091901160_ALFAPCE-R0_snap.fits;1.41132;26458;1.23077;0
20210530092001235_ALFAPCE-R0_snap.fits;1.75667;26499;1.11362;0
20210530092101310_ALFAPCE-R0_snap.fits;1.41369;26477.1;1.4692;0
20210530092201384_ALFAPCE-R0_snap.fits;1.70195;26545.9;1.31204;0
20210530092301459_ALFAPCE-R0_snap.fits;1.47797;26522.5;0.994145;0
20210530092401534_ALFAPCE-R0_snap.fits;1.64754;26544.4;1.2321;0
20210530092501608_ALFAPCE-R0_snap.fits;1.34712;26519.5;1.41522;0
20210530092601683_ALFAPCE-R0_snap.fits;1.46066;26499;1.1264;0
20210530092701758_ALFAPCE-R0_snap.fits;1.41633;26538.6;1.64877;0
20210530092801832_ALFAPCE-R0_snap.fits;1.20155;26526.9;1.23781;0
20210530092901907_ALFAPCE-R0_snap.fits;1.50466;26455.1;1.95014;0
20210530093001982_ALFAPCE-R0_snap.fits;1.15195;26547.4;1.50901;0
20210530093102056_ALFAPCE-R0_snap.fits;1.59095;26503.4;1.01615;0
20210530093202131_ALFAPCE-R0_snap.fits;1.35457;26537.1;1.18876;0
20210530093302206_ALFAPCE-R0_snap.fits;1.27327;26510.7;1.16121;0
20210530093402280_ALFAPCE-R0_snap.fits;1.49362;26491.7;3.83406;0
20210530093502355_ALFAPCE-R0_snap.fits;1.54106;26478.5;1.40011;0
20210530093602430_ALFAPCE-R0_snap.fits;1.51882;26452.1;1.4544;0
20210530093702504_ALFAPCE-R0_snap.fits;1.28513;26502;1.05651;0
20210530093802579_ALFAPCE-R0_snap.fits;1.38184;26485.8;1.53714;0
20210530093902654_ALFAPCE-R0_snap.fits;1.82238;26450.7;1.66125;0
20210530094002728_ALFAPCE-R0_snap.fits;1.40106;26528.3;1.3423;0
20210530094102803_ALFAPCE-R0_snap.fits;1.49514;26515.1;1.41074;0
20210530094202878_ALFAPCE-R0_snap.fits;1.58103;26537.1;1.50872;0
20210530094302952_ALFAPCE-R0_snap.fits;1.69289;26487.3;1.46697;0
20210530094403027_ALFAPCE-R0_snap.fits;1.7701;26474.1;1.44528;0
20210530094503102_ALFAPCE-R0_snap.fits;1.55237;26482.9;1.13564;0
20210530094603176_ALFAPCE-R0_snap.fits;1.53799;26507.8;1.11896;0
20210530094703251_ALFAPCE-R0_snap.fits;1.74272;26482.9;1.35717;0
20210530094803326_ALFAPCE-R0_snap.fits;1.45757;26463.9;1.47667;0
20210530094903400_ALFAPCE-R0_snap.fits;1.76625;26544.4;1.16312;0
20210530095003475_ALFAPCE-R0_snap.fits;1.75465;26477.1;1.47353;0
20210530095103550_ALFAPCE-R0_snap.fits;1.66368;26526.9;1.45301;0
20210530095203624_ALFAPCE-R0_snap.fits;1.63485;26449.2;1.4252;0
20210530095303699_ALFAPCE-R0_snap.fits;1.69561;26497.6;1.0195;0
20210530095403774_ALFAPCE-R0_snap.fits;1.32297;26516.6;1.31493;0
20210530095503848_ALFAPCE-R0_snap.fits;1.52283;26526.9;1.36071;0
20210530095603923_ALFAPCE-R0_snap.fits;1.43422;26500.5;1.36545;0
20210530095703998_ALFAPCE-R0_snap.fits;1.4337;26526.9;1.10738;0
20210530095804072_ALFAPCE-R0_snap.fits;1.20351;26449.2;1.6192;0
20210530095904147_ALFAPCE-R0_snap.fits;1.53314;26456.5;1.18143;0
