# file name; noise; peak f.; mag.; duration
20210530050041896_ALFAPCE-R0_snap.fits;1.90521;26494.6;1.56101;0
20210530050141971_ALFAPCE-R0_snap.fits;1.57489;26490.2;1.45065;0
20210530050242046_ALFAPCE-R0_snap.fits;1.56816;26529.8;1.452;0
20210530050342120_ALFAPCE-R0_snap.fits;1.65183;26513.7;1.36483;0
20210530050442195_ALFAPCE-R0_snap.fits;1.47278;26484.4;1.22083;0
20210530050542270_ALFAPCE-R0_snap.fits;1.89904;26529.8;2.52491;0
20210530050642344_ALFAPCE-R0_snap.fits;1.87278;26519.5;1.26329;0
20210530050742419_ALFAPCE-R0_snap.fits;1.69983;26519.5;1.85313;0
20210530050842494_ALFAPCE-R0_snap.fits;1.6802;26547.4;1.19193;0
20210530050942568_ALFAPCE-R0_snap.fits;1.50867;26472.7;1.29039;0
20210530051042643_ALFAPCE-R0_snap.fits;1.65059;26503.4;1.71923;0
20210530051142718_ALFAPCE-R0_snap.fits;1.77465;26458;1.51924;0
20210530051242792_ALFAPCE-R0_snap.fits;1.79091;26543;1.63017;0
20210530051342867_ALFAPCE-R0_snap.fits;1.35696;26535.6;1.65649;0
20210530051442942_ALFAPCE-R0_snap.fits;1.67212;26458;1.65141;0
20210530051543016_ALFAPCE-R0_snap.fits;1.48073;26484.4;1.39208;0
20210530051643091_ALFAPCE-R0_snap.fits;1.77588;26463.9;1.31903;0
20210530051743166_ALFAPCE-R0_snap.fits;1.56725;26484.4;1.38517;0
20210530051843240_ALFAPCE-R0_snap.fits;1.73376;26460.9;1.30858;0
20210530051943315_ALFAPCE-R0_snap.fits;1.48259;26502;1.42672;0
20210530052043390_ALFAPCE-R0_snap.fits;1.47985;26532.7;1.48693;0
20210530052143464_ALFAPCE-R0_snap.fits;1.36247;26484.4;1.27809;0
20210530052243539_ALFAPCE-R0_snap.fits;1.68002;26545.9;1.45623;0
20210530052343614_ALFAPCE-R0_snap.fits;1.92762;26449.2;1.68138;0
20210530052443688_ALFAPCE-R0_snap.fits;1.84117;26541.5;1.33302;0
20210530052543763_ALFAPCE-R0_snap.fits;1.44655;26507.8;1.86447;0
20210530052643838_ALFAPCE-R0_snap.fits;1.6171;26519.5;1.3464;0
20210530052743912_ALFAPCE-R0_snap.fits;1.74;26474.1;1.18347;0
20210530052843987_ALFAPCE-R0_snap.fits;2.03688;26499;1.80998;0
20210530052944062_ALFAPCE-R0_snap.fits;1.68592;26513.7;1.53723;0
20210530053044136_ALFAPCE-R0_snap.fits;1.57276;26506.3;1.33911;0
20210530053144211_ALFAPCE-R0_snap.fits;1.72524;26503.4;1.7849;0
20210530053244286_ALFAPCE-R0_snap.fits;1.96809;26449.2;1.48121;0
20210530053344360_ALFAPCE-R0_snap.fits;1.69161;26452.1;1.32538;0
20210530053444435_ALFAPCE-R0_snap.fits;1.47065;26480;1.30951;0
20210530053544510_ALFAPCE-R0_snap.fits;1.76305;26474.1;1.4569;0
20210530053644584_ALFAPCE-R0_snap.fits;1.63796;26491.7;1.2544;0
20210530053744659_ALFAPCE-R0_snap.fits;1.98462;26528.3;1.88116;0
20210530053844734_ALFAPCE-R0_snap.fits;1.76432;26449.2;1.33173;0
20210530053944808_ALFAPCE-R0_snap.fits;1.48969;26496.1;1.69829;0
20210530054044883_ALFAPCE-R0_snap.fits;1.92086;26504.9;1.50119;0
20210530054144958_ALFAPCE-R0_snap.fits;1.8192;26459.5;1.52246;0
20210530054245032_ALFAPCE-R0_snap.fits;2.15943;26522.5;1.82959;0
20210530054345107_ALFAPCE-R0_snap.fits;1.53681;26525.4;1.28979;0
20210530054445182_ALFAPCE-R0_snap.fits;1.55298;26477.1;1.73048;0
20210530054545256_ALFAPCE-R0_snap.fits;1.53067;26545.9;1.40079;0
20210530054645331_ALFAPCE-R0_snap.fits;1.64894;26534.2;1.57618;0
20210530054745406_ALFAPCE-R0_snap.fits;1.67823;26502;22.3802;0
20210530054845480_ALFAPCE-R0_snap.fits;1.66447;26474.1;1.19619;0
20210530054945555_ALFAPCE-R0_snap.fits;2.01286;26523.9;1.68614;0
20210530055045630_ALFAPCE-R0_snap.fits;1.54111;26458;1.72565;0
20210530055145704_ALFAPCE-R0_snap.fits;1.79427;26484.4;2.11669;0
20210530055245779_ALFAPCE-R0_snap.fits;3.04264;26487.3;2.56638;0
20210530055345854_ALFAPCE-R0_snap.fits;1.78488;26528.3;1.74166;0
20210530055445928_ALFAPCE-R0_snap.fits;1.54615;26519.5;1.55794;0
20210530055546003_ALFAPCE-R0_snap.fits;1.87156;26504.9;2.88833;0
20210530055646078_ALFAPCE-R0_snap.fits;1.5046;26506.3;1.71978;0
20210530055746152_ALFAPCE-R0_snap.fits;1.65434;26466.8;1.24797;0
20210530055846227_ALFAPCE-R0_snap.fits;2.04207;26531.2;1.20751;0
20210530055946302_ALFAPCE-R0_snap.fits;3.66284;26465.3;3.51894;0
