# file name; noise; peak f.; mag.; duration
20210530150026622_ALFAPCE-R0_snap.fits;1.40936;26547.4;1.27703;0
20210530150126696_ALFAPCE-R0_snap.fits;1.4927;26490.2;1.3555;0
20210530150226771_ALFAPCE-R0_snap.fits;1.57202;26485.8;0.994583;0
20210530150326846_ALFAPCE-R0_snap.fits;1.47234;26534.2;1.13281;0
20210530150426920_ALFAPCE-R0_snap.fits;1.01291;26516.6;1.13819;0
20210530150526995_ALFAPCE-R0_snap.fits;1.57778;26516.6;0.991416;0
20210530150627070_ALFAPCE-R0_snap.fits;1.26367;26466.8;1.11784;0
20210530150727144_ALFAPCE-R0_snap.fits;1.55331;26516.6;1.14077;0
20210530150827219_ALFAPCE-R0_snap.fits;1.2636;26469.7;1.19823;0
20210530150927294_ALFAPCE-R0_snap.fits;1.51182;26488.8;1.38389;0
20210530151027368_ALFAPCE-R0_snap.fits;1.64233;26538.6;1.32003;0
20210530151127443_ALFAPCE-R0_snap.fits;1.47193;26468.3;0.99428;0
20210530151227518_ALFAPCE-R0_snap.fits;1.64914;26545.9;1.21834;0
20210530151327592_ALFAPCE-R0_snap.fits;1.42067;26513.7;1.17078;0
20210530151427667_ALFAPCE-R0_snap.fits;1.62526;26458;0.775308;0
20210530151527742_ALFAPCE-R0_snap.fits;1.34141;26532.7;1.09404;0
20210530151627816_ALFAPCE-R0_snap.fits;1.19345;26468.3;1.45271;0
20210530151727891_ALFAPCE-R0_snap.fits;1.52936;26537.1;1.48146;0
20210530151827966_ALFAPCE-R0_snap.fits;1.53267;26478.5;1.05458;0
20210530151928040_ALFAPCE-R0_snap.fits;1.42054;26521;1.33911;0
20210530152028115_ALFAPCE-R0_snap.fits;1.30458;26449.2;1.49973;0
20210530152128190_ALFAPCE-R0_snap.fits;1.46229;26494.6;1.1659;0
20210530152228264_ALFAPCE-R0_snap.fits;1.26193;26525.4;1.78533;0
20210530152328339_ALFAPCE-R0_snap.fits;1.35319;26516.6;1.3662;0
20210530152428414_ALFAPCE-R0_snap.fits;1.66121;26525.4;1.24692;0
20210530152528488_ALFAPCE-R0_snap.fits;1.33277;26497.6;1.3436;0
20210530152628563_ALFAPCE-R0_snap.fits;1.34398;26499;1.25413;0
20210530152728638_ALFAPCE-R0_snap.fits;1.51572;26453.6;1.62171;0
20210530152828712_ALFAPCE-R0_snap.fits;1.64669;26449.2;1.19924;0
20210530152928787_ALFAPCE-R0_snap.fits;1.70844;26450.7;1.31803;0
20210530153028862_ALFAPCE-R0_snap.fits;1.61479;26490.2;1.26756;0
20210530153128936_ALFAPCE-R0_snap.fits;1.6205;26523.9;1.18862;0
20210530153229011_ALFAPCE-R0_snap.fits;1.52834;26535.6;1.06063;0
20210530153329086_ALFAPCE-R0_snap.fits;1.40896;26541.5;1.16816;0
20210530153429160_ALFAPCE-R0_snap.fits;1.48074;26474.1;1.62848;0
20210530153529235_ALFAPCE-R0_snap.fits;1.61059;26510.7;1.23186;0
20210530153629310_ALFAPCE-R0_snap.fits;1.36694;26477.1;1.15267;0
20210530153729384_ALFAPCE-R0_snap.fits;1.58135;26509.3;2.07238;0
20210530153829459_ALFAPCE-R0_snap.fits;1.37865;26503.4;1.08774;0
20210530153929534_ALFAPCE-R0_snap.fits;1.66294;26525.4;1.23432;0
20210530154029608_ALFAPCE-R0_snap.fits;1.30153;26519.5;1.57732;0
20210530154129683_ALFAPCE-R0_snap.fits;1.30879;26466.8;1.11178;0
20210530154229758_ALFAPCE-R0_snap.fits;1.41565;26537.1;1.41523;0
20210530154329832_ALFAPCE-R0_snap.fits;1.36062;26474.1;1.23926;0
20210530154429907_ALFAPCE-R0_snap.fits;1.44145;26449.2;1.5793;0
20210530154529982_ALFAPCE-R0_snap.fits;1.59665;26453.6;1.25192;0
20210530154630056_ALFAPCE-R0_snap.fits;1.52656;26468.3;1.42032;0
20210530154730131_ALFAPCE-R0_snap.fits;1.51563;26532.7;1.13213;0
20210530154830206_ALFAPCE-R0_snap.fits;1.3716;26496.1;1.26948;0
20210530154930280_ALFAPCE-R0_snap.fits;1.70879;26547.4;1.31371;0
20210530155030355_ALFAPCE-R0_snap.fits;1.27708;26480;1.09709;0
20210530155130430_ALFAPCE-R0_snap.fits;1.59437;26537.1;1.1009;0
20210530155230504_ALFAPCE-R0_snap.fits;1.49813;26490.2;1.20018;0
20210530155330579_ALFAPCE-R0_snap.fits;1.5205;26456.5;0.942183;0
20210530155430654_ALFAPCE-R0_snap.fits;1.48873;26504.9;1.35047;0
20210530155530728_ALFAPCE-R0_snap.fits;1.58614;26515.1;1.66293;0
20210530155630803_ALFAPCE-R0_snap.fits;1.33293;26458;1.40627;0
20210530155730878_ALFAPCE-R0_snap.fits;1.51007;26499;1.32033;0
20210530155830952_ALFAPCE-R0_snap.fits;1.36604;26518.1;1.59584;0
20210530155931027_ALFAPCE-R0_snap.fits;1.54649;26472.7;1.16002;0
