# file name; noise; peak f.; mag.; duration
20220828130003184_HFN-R2_met.fits;8.0843;26507.8;39.7734;0.512
20220828130101211_HFN-R2_met.fits;8.00502;26502;20.0341;0.170667
20220828130015131_HFN-R2_snap.fits;7.62511;26534.2;6.81488;0
20220828130121349_HFN-R2_met.fits;6.98713;26459.5;14.5811;0.170667
20220828130125275_HFN-R2_met.fits;8.35769;26503.4;26.632;0.170667
20220828130145243_HFN-R2_met.fits;7.01785;26484.4;15.3895;0.170667
20220828130149509_HFN-R2_met.fits;8.5156;26503.4;17.4932;0.170667
20220828130115205_HFN-R2_snap.fits;7.59331;26469.7;7.44564;0
20220828130215280_HFN-R2_snap.fits;7.3443;26496.1;5.28833;0
20220828130330203_HFN-R2_met.fits;7.48999;26496.1;83.8574;0.341333
20220828130315355_HFN-R2_snap.fits;7.65617;26493.2;6.11337;0
20220828130422085_HFN-R2_met.fits;7.18193;26490.2;61.8783;0.341333
20220828130433691_HFN-R2_met.fits;7.26918;26500.5;16.7557;0.341333
20220828130415429_HFN-R2_snap.fits;7.65598;26450.7;7.11698;0
20220828130515504_HFN-R2_snap.fits;6.41849;26540;5.77566;0
20220828130709339_HFN-R2_met.fits;8.16573;26502;17.1852;0.170667
20220828130615579_HFN-R2_snap.fits;7.54387;26485.8;5.90097;0
20220828130718896_HFN-R2_met.fits;8.67457;26509.3;18.2259;0.170667
20220828130715653_HFN-R2_snap.fits;9.79089;26510.7;7.86474;0
20220828130852421_HFN-R2_met.fits;6.80706;26503.4;15.5386;0.170667
20220828130857883_HFN-R2_met.fits;7.88939;26523.9;24.5159;0.170667
20220828130815728_HFN-R2_snap.fits;8.18491;26500.5;7.92181;0
20220828130915803_HFN-R2_snap.fits;7.27725;26490.2;6.32461;0
20220828131015877_HFN-R2_snap.fits;7.37851;26535.6;5.89096;0
20220828131211589_HFN-R2_met.fits;7.42544;26496.1;105.841;0.512
20220828131115952_HFN-R2_snap.fits;7.45327;26494.6;7.61181;0
20220828131216027_HFN-R2_snap.fits;6.48669;26494.6;7.54328;0
20220828131339312_HFN-R2_met.fits;7.25116;26503.4;21.7951;0.341333
20220828131316101_HFN-R2_snap.fits;8.66105;26526.9;8.96627;0
20220828131420272_HFN-R2_met.fits;7.72305;26545.9;59.2974;0.341333
20220828131448091_HFN-R2_met.fits;6.92041;26528.3;39.1487;0.341333
20220828131416176_HFN-R2_snap.fits;8.69278;26472.7;8.11243;0
20220828131516251_HFN-R2_snap.fits;7.93209;26465.3;5.49898;0
20220828131635781_HFN-R2_met.fits;7.88208;26504.9;17.2011;0.170667
20220828131616325_HFN-R2_snap.fits;8.20124;26522.5;7.35487;0
20220828131748997_HFN-R2_met.fits;7.20121;26509.3;33.886;0.341333
20220828131755483_HFN-R2_met.fits;7.33723;26507.8;22.2174;0.341333
20220828131716400_HFN-R2_snap.fits;8.04072;26465.3;6.61983;0
20220828131822619_HFN-R2_met.fits;7.76177;26477.1;15.8304;0.170667
20220828131816475_HFN-R2_snap.fits;8.58041;26512.2;7.66125;0
20220828131916549_HFN-R2_snap.fits;7.51336;26502;8.85652;0
20220828132016624_HFN-R2_snap.fits;9.76826;26462.4;8.31419;0
20220828132126427_HFN-R2_met.fits;7.80418;26516.6;101.966;0.341333
20220828132139568_HFN-R2_met.fits;8.13374;26503.4;41.4017;0.341333
20220828132158683_HFN-R2_met.fits;5.98391;26472.7;12.8135;0.170667
20220828132116699_HFN-R2_snap.fits;8.05115;26472.7;7.06534;0
20220828132304389_HFN-R2_met.fits;8.93624;26519.5;23.2;0.512
20220828132216773_HFN-R2_snap.fits;8.57893;26497.6;6.69319;0
20220828132316848_HFN-R2_snap.fits;8.99236;26540;5.17283;0
20220828132416923_HFN-R2_snap.fits;8.70571;26537.1;6.1199;0
20220828132533211_HFN-R2_met.fits;7.53276;26502;15.1485;0.682667
20220828132541403_HFN-R2_met.fits;10.019;26519.5;36.1244;0.682667
20220828132516997_HFN-R2_snap.fits;7.20919;26452.1;7.5394;0
20220828132628165_HFN-R2_met.fits;7.66205;26513.7;19.2558;0.341333
20220828132651205_HFN-R2_met.fits;7.43741;26496.1;16.3844;0.170667
20220828132617072_HFN-R2_snap.fits;7.93304;26510.7;7.87292;0
20220828132717147_HFN-R2_snap.fits;8.10102;26509.3;6.95219;0
20220828132817221_HFN-R2_snap.fits;7.29838;26534.2;7.45019;0
20220828132942725_HFN-R2_met.fits;8.84995;26515.1;18.2594;0.341333
20220828132917296_HFN-R2_snap.fits;7.11005;26502;7.35806;0
20220828133029317_HFN-R2_met.fits;6.96576;26502;17.3727;0.170667
20220828133054747_HFN-R2_met.fits;6.98317;26525.4;27.218;0.170667
20220828133017371_HFN-R2_snap.fits;6.63422;26497.6;8.4162;0
20220828133137584_HFN-R2_met.fits;8.03959;26512.2;20.4654;2.38933
20220828133117445_HFN-R2_snap.fits;7.86596;26543;6.11195;0
20220828133217520_HFN-R2_snap.fits;8.76702;26513.7;7.36913;0
20220828133317595_HFN-R2_snap.fits;7.80004;26503.4;8.16358;0
20220828133513477_HFN-R2_met.fits;7.59299;26513.7;23.0197;0.682667
20220828133417669_HFN-R2_snap.fits;8.97173;26459.5;6.61941;0
20220828133606555_HFN-R2_met.fits;8.58082;26491.7;37.6688;0.341333
20220828133517744_HFN-R2_snap.fits;7.40615;26507.8;8.64631;0
20220828133709360_HFN-R2_met.fits;7.45444;26510.7;56.4133;0.341333
20220828133617819_HFN-R2_snap.fits;7.54822;26455.1;6.18523;0
20220828133750832_HFN-R2_met.fits;7.82772;26515.1;21.3258;0.170667
20220828133717893_HFN-R2_snap.fits;10.3835;26500.5;6.29123;0
20220828133849200_HFN-R2_met.fits;7.51404;26513.7;15.7298;0.170667
20220828133817968_HFN-R2_snap.fits;6.88447;26529.8;6.84114;0
20220828133938352_HFN-R2_met.fits;6.61923;26468.3;28.673;0.341333
20220828133946032_HFN-R2_met.fits;6.52522;26503.4;16.9248;0.170667
20220828133918043_HFN-R2_snap.fits;6.85131;26534.2;5.19484;0
20220828134034160_HFN-R2_met.fits;6.79242;26512.2;15.1417;0.170667
20220828134018117_HFN-R2_snap.fits;8.20149;26491.7;6.49363;0
20220828134118192_HFN-R2_snap.fits;8.10257;26471.2;5.47412;0
20220828134311856_HFN-R2_met.fits;7.38637;26497.6;30.4079;0.341333
20220828134218267_HFN-R2_snap.fits;8.90563;26485.8;10.4659;0
20220828134318341_HFN-R2_snap.fits;6.56472;26500.5;6.74984;0
20220828134452379_HFN-R2_met.fits;7.03955;26513.7;25.4884;0.341333
20220828134418416_HFN-R2_snap.fits;7.14564;26468.3;6.04902;0
20220828134518491_HFN-R2_snap.fits;7.84979;26456.5;6.76722;0
20220828134702597_HFN-R2_met.fits;7.78525;26547.4;15.836;1.024
20220828134706352_HFN-R2_met.fits;6.22737;26512.2;92.8592;0.512
20220828134618565_HFN-R2_snap.fits;6.20803;26458;7.16673;0
20220828134734853_HFN-R2_met.fits;5.50966;26521;12.306;0.170667
20220828134718640_HFN-R2_snap.fits;6.11917;26488.8;4.9871;0
20220828134818715_HFN-R2_snap.fits;7.53995;26465.3;6.29542;0
20220828134949680_HFN-R2_met.fits;5.98202;26543;22.381;1.536
20220828135009477_HFN-R2_met.fits;6.46606;26545.9;22.927;0.170667
20220828134918789_HFN-R2_snap.fits;6.5546;26544.4;5.9248;0
20220828135018864_HFN-R2_snap.fits;6.81009;26532.7;4.94669;0
20220828135158533_HFN-R2_met.fits;6.87525;26510.7;23.737;0.170667
20220828135118939_HFN-R2_snap.fits;8.08916;26525.4;12.7587;0
20220828135218160_HFN-R2_met.fits;6.77118;26523.9;33.8992;0.170667
20220828135220208_HFN-R2_met.fits;7.36351;26507.8;22.2521;0.170667
20220828135230960_HFN-R2_met.fits;6.20524;26512.2;25.3539;0.170667
20220828135243931_HFN-R2_met.fits;6.94906;26512.2;16.9346;2.048
20220828135219013_HFN-R2_snap.fits;8.08864;26453.6;6.77528;0
20220828135349979_HFN-R2_met.fits;6.62581;26534.2;17.3424;0.512
20220828135319088_HFN-R2_snap.fits;6.72095;26513.7;7.17501;0
20220828135426501_HFN-R2_met.fits;6.21368;26516.6;22.3284;0.341333
20220828135449029_HFN-R2_met.fits;6.95094;26502;15.5359;0.170667
20220828135512752_HFN-R2_met.fits;7.9751;26500.5;19.0797;0.170667
20220828135419163_HFN-R2_snap.fits;6.1223;26522.5;5.1695;0
20220828135519237_HFN-R2_snap.fits;6.78797;26500.5;5.82705;0
20220828135645595_HFN-R2_met.fits;6.80648;26512.2;25.4784;0.170667
20220828135619312_HFN-R2_snap.fits;7.58266;26522.5;7.3565;0
20220828135757616_HFN-R2_met.fits;6.40752;26509.3;12.8737;0.170667
20220828135719387_HFN-R2_snap.fits;5.80494;26507.8;6.16309;0
20220828135840112_HFN-R2_met.fits;7.91214;26518.1;24.2048;0.341333
20220828135852400_HFN-R2_met.fits;6.50589;26513.7;17.2905;0.170667
20220828135855643_HFN-R2_met.fits;7.08879;26503.4;16.5383;0.170667
20220828135819461_HFN-R2_snap.fits;7.68897;26494.6;6.11773;0
20220828135935579_HFN-R2_met.fits;7.42032;26496.1;15.2216;0.341333
20220828135940357_HFN-R2_met.fits;7.38456;26509.3;33.503;0.341333
20220828135919536_HFN-R2_snap.fits;7.89237;26531.2;5.43678;0
