# file name; noise; peak f.; mag.; duration
20220828095958960_HFN-R2_met.fits;6.7757;26504.9;19.9048;0.170667
20220828100017904_HFN-R2_met.fits;7.57411;26503.4;18.1481;0.170667
20220828100001691_HFN-R2_snap.fits;6.77435;26540;5.29414;0
20220828100146821_HFN-R2_met.fits;7.65729;26494.6;22.6335;0.170667
20220828100101765_HFN-R2_snap.fits;6.49237;26468.3;5.52234;0
20220828100212592_HFN-R2_met.fits;6.18927;26487.3;14.6898;0.170667
20220828100201840_HFN-R2_snap.fits;6.38533;26513.7;6.45414;0
20220828100346459_HFN-R2_met.fits;7.10377;26500.5;16.8585;0.170667
20220828100301915_HFN-R2_snap.fits;5.45666;26522.5;6.27539;0
20220828100453872_HFN-R2_met.fits;7.0954;26515.1;16.1429;0.170667
20220828100401989_HFN-R2_snap.fits;6.60565;26466.8;4.8753;0
20220828100502064_HFN-R2_snap.fits;7.63342;26456.5;6.26052;0
20220828100626203_HFN-R2_met.fits;6.04133;26496.1;13.63;0.170667
20220828100635760_HFN-R2_met.fits;6.49291;26497.6;13.3741;1.19467
20220828100602139_HFN-R2_snap.fits;6.90763;26545.9;6.03356;0
20220828100747781_HFN-R2_met.fits;7.61096;26466.8;45.7795;0.170667
20220828100752389_HFN-R2_met.fits;6.27003;26504.9;15.1448;0.170667
20220828100702213_HFN-R2_snap.fits;7.86202;26484.4;5.31904;0
20220828100802288_HFN-R2_snap.fits;6.71547;26455.1;5.47723;0
20220828100932741_HFN-R2_met.fits;7.32297;26509.3;15.0376;0.170667
20220828100902363_HFN-R2_snap.fits;5.4802;26512.2;6.24462;0
20220828101011141_HFN-R2_met.fits;7.05359;26512.2;16.5741;0.170667
20220828101016432_HFN-R2_met.fits;6.39887;26502;14.3118;0.341333
20220828101043739_HFN-R2_met.fits;6.22081;26484.4;19.3792;0.341333
20220828101051589_HFN-R2_met.fits;7.93008;26490.2;18.3753;0.170667
20220828101002437_HFN-R2_snap.fits;5.93408;26503.4;6.14339;0
20220828101125723_HFN-R2_met.fits;6.89882;26500.5;18.7642;0.170667
20220828101154395_HFN-R2_met.fits;6.7519;26490.2;26.9489;0.512
20220828101102512_HFN-R2_snap.fits;7.17498;26465.3;6.14718;0
20220828101214704_HFN-R2_met.fits;6.05253;26474.1;43.4249;0.512
20220828101202587_HFN-R2_snap.fits;6.34484;26503.4;5.01015;0
20220828101305733_HFN-R2_met.fits;5.72664;26507.8;44.2128;0.341333
20220828101343621_HFN-R2_met.fits;5.45587;26499;12.5802;0.341333
20220828101355056_HFN-R2_met.fits;6.98263;26500.5;25.386;0.170667
20220828101302661_HFN-R2_snap.fits;6.59468;26468.3;5.51632;0
20220828101420827_HFN-R2_met.fits;5.94832;26459.5;12.4923;0.170667
20220828101449669_HFN-R2_met.fits;6.67271;26506.3;45.4052;0.341333
20220828101402736_HFN-R2_snap.fits;6.13442;26490.2;6.46786;0
20220828101502811_HFN-R2_snap.fits;6.30821;26487.3;5.57851;0
20220828101616880_HFN-R2_met.fits;7.42076;26510.7;21.0883;1.024
20220828101602885_HFN-R2_snap.fits;5.54398;26493.2;6.38725;0
20220828101739995_HFN-R2_met.fits;5.83818;26496.1;19.6359;0.170667
20220828101702960_HFN-R2_snap.fits;6.62107;26496.1;7.72429;0
20220828101802693_HFN-R2_met.fits;5.80315;26494.6;15.6133;0.170667
20220828101814128_HFN-R2_met.fits;5.55024;26487.3;13.6258;0.170667
20220828101803035_HFN-R2_snap.fits;6.69814;26519.5;5.64725;0
20220828101928539_HFN-R2_met.fits;5.47034;26502;11.9517;1.19467
20220828101903109_HFN-R2_snap.fits;6.60524;26469.7;5.50396;0
20220828102032197_HFN-R2_met.fits;6.13281;26507.8;14.3097;1.024
20220828102050459_HFN-R2_met.fits;6.77555;26481.4;17.5129;0.170667
20220828102100187_HFN-R2_met.fits;6.12277;26482.9;27.4937;0.341333
20220828102003184_HFN-R2_snap.fits;6.61579;26487.3;7.18294;0
20220828102137221_HFN-R2_met.fits;5.7997;26496.1;13.393;0.341333
20220828102140976_HFN-R2_met.fits;6.88563;26504.9;74.7793;0.512
20220828102103259_HFN-R2_snap.fits;5.56316;26462.4;6.12294;0
20220828102227056_HFN-R2_met.fits;7.60656;26456.5;20.9984;0.170667
20220828102203333_HFN-R2_snap.fits;6.8502;26478.5;5.36386;0
20220828102303408_HFN-R2_snap.fits;5.93878;26453.6;5.50759;0
20220828102423451_HFN-R2_met.fits;5.47893;26494.6;15.0357;0.170667
20220828102444955_HFN-R2_met.fits;5.82629;26488.8;12.6753;0.170667
20220828102451781_HFN-R2_met.fits;6.41146;26477.1;13.3068;0.341333
20220828102403483_HFN-R2_snap.fits;6.73095;26471.2;6.32521;0
20220828102513968_HFN-R2_met.fits;6.5922;26518.1;30.8186;0.170667
20220828102527109_HFN-R2_met.fits;6.65601;26491.7;13.6337;0.170667
20220828102530181_HFN-R2_met.fits;5.55053;26490.2;27.7502;0.170667
20220828102503557_HFN-R2_snap.fits;7.71312;26493.2;6.62129;0
20220828102611141_HFN-R2_met.fits;6.37914;26487.3;25.1355;0.341333
20220828102624453_HFN-R2_met.fits;6.60689;26494.6;20.61;0.341333
20220828102603632_HFN-R2_snap.fits;7.13952;26494.6;6.60867;0
20220828102703707_HFN-R2_snap.fits;5.7025;26544.4;5.78468;0
20220828102837232_HFN-R2_met.fits;6.17639;26497.6;55.3849;0.341333
20220828102803781_HFN-R2_snap.fits;5.74101;26537.1;5.75197;0
20220828102915461_HFN-R2_met.fits;7.60871;26496.1;23.5892;0.341333
20220828102936965_HFN-R2_met.fits;7.18078;26478.5;15.6065;0.170667
20220828102903856_HFN-R2_snap.fits;6.11307;26468.3;5.08051;0
20220828103015877_HFN-R2_met.fits;5.04257;26500.5;12.2408;0.170667
20220828103003931_HFN-R2_snap.fits;7.59056;26541.5;6.31414;0
20220828103113733_HFN-R2_met.fits;6.26795;26481.4;58.4734;0.512
20220828103157253_HFN-R2_met.fits;5.45952;26504.9;11.6676;1.36533
20220828103104005_HFN-R2_snap.fits;5.63526;26518.1;4.52056;0
20220828103220293_HFN-R2_met.fits;6.54263;26500.5;16.4666;0.170667
20220828103243504_HFN-R2_met.fits;6.25461;26475.6;13.1235;0.170667
20220828103204080_HFN-R2_snap.fits;7.4163;26502;58.2485;0
20220828103254597_HFN-R2_met.fits;6.02829;26490.2;24.8113;9.89867
20220828103336069_HFN-R2_met.fits;8.48015;26469.7;23.6281;0.170667
20220828103304155_HFN-R2_snap.fits;6.77699;26497.6;6.07213;0
20220828103404229_HFN-R2_snap.fits;6.49508;26487.3;5.03032;0
20220828103505669_HFN-R2_met.fits;6.52933;26493.2;35.7497;0.170667
20220828103518981_HFN-R2_met.fits;6.97224;26500.5;18.1976;0.170667
20220828103544240_HFN-R2_met.fits;6.09955;26504.9;35.4018;0.341333
20220828103557723_HFN-R2_met.fits;6.42975;26497.6;30.6303;0.341333
20220828103504304_HFN-R2_snap.fits;5.97536;26544.4;7.28742;0
20220828103631173_HFN-R2_met.fits;5.74867;26500.5;32.3671;0.170667
20220828103604379_HFN-R2_snap.fits;5.76531;26453.6;4.63073;0
20220828103704624_HFN-R2_met.fits;7.21657;26497.6;128.518;1.36533
20220828103743707_HFN-R2_met.fits;6.06571;26502;14.6869;1.87733
20220828103704453_HFN-R2_snap.fits;6.70607;26463.9;5.70466;0
20220828103805552_HFN-R2_met.fits;6.92981;26500.5;54.0097;0.341333
20220828103804528_HFN-R2_snap.fits;6.52677;26484.4;6.16006;0
20220828103918085_HFN-R2_met.fits;7.43548;26496.1;18.9591;0.170667
20220828103932421_HFN-R2_met.fits;7.31463;26500.5;20.2362;0.170667
20220828103904603_HFN-R2_snap.fits;6.54691;26537.1;4.95166;0
20220828104101509_HFN-R2_met.fits;6.15643;26499;37.1193;0.682667
20220828104004677_HFN-R2_snap.fits;6.04985;26459.5;6.80793;0
20220828104112091_HFN-R2_met.fits;5.5878;26497.6;32.1052;0.341333
20220828104154587_HFN-R2_met.fits;6.13955;26497.6;13.4955;0.341333
20220828104104752_HFN-R2_snap.fits;6.98855;26525.4;5.95976;0
20220828104220357_HFN-R2_met.fits;6.12792;26482.9;34.6367;0.512
20220828104237595_HFN-R2_met.fits;6.58669;26500.5;16.4027;0.853333
20220828104204827_HFN-R2_snap.fits;6.42134;26522.5;5.27084;0
20220828104318725_HFN-R2_met.fits;6.41948;26507.8;14.0653;0.341333
20220828104323163_HFN-R2_met.fits;6.9268;26509.3;22.562;0.512
20220828104359685_HFN-R2_met.fits;5.25846;26488.8;14.9763;0.170667
20220828104304901_HFN-R2_snap.fits;6.56397;26528.3;5.04403;0
20220828104404976_HFN-R2_snap.fits;7.15041;26465.3;4.98322;0
20220828104512219_HFN-R2_met.fits;6.22263;26497.6;38.0505;1.70667
20220828104529968_HFN-R2_met.fits;6.46235;26529.8;15.4555;0.170667
20220828104505051_HFN-R2_snap.fits;5.80194;26468.3;3.88854;0
20220828104605125_HFN-R2_met.fits;5.60075;26500.5;30.3941;0.170667
20220828104605125_HFN-R2_snap.fits;6.93428;26507.8;6.0848;0
20220828104742576_HFN-R2_met.fits;6.8156;26502;19.3608;0.170667
20220828104705200_HFN-R2_snap.fits;5.4629;26465.3;7.25268;0
20220828104804080_HFN-R2_met.fits;5.20269;26510.7;11.4326;0.170667
20220828104825072_HFN-R2_met.fits;5.84371;26519.5;14.78;0.170667
20220828104845381_HFN-R2_met.fits;5.99548;26502;14.608;0.170667
20220828104854256_HFN-R2_met.fits;6.59409;26469.7;21.4802;0.170667
20220828104805275_HFN-R2_snap.fits;6.60672;26543;4.93269;0
20220828104905349_HFN-R2_snap.fits;6.60062;26547.4;6.44698;0
20220828105047579_HFN-R2_met.fits;6.4273;26499;18.729;0.853333
20220828105005424_HFN-R2_snap.fits;7.37242;26523.9;5.72099;0
20220828105104133_HFN-R2_met.fits;5.77054;26509.3;12.5807;0.170667
20220828105126320_HFN-R2_met.fits;7.35999;26503.4;30.1906;0.341333
20220828105105499_HFN-R2_snap.fits;7.92957;26480;7.22282;0
20220828105215813_HFN-R2_met.fits;6.44129;26510.7;33.237;0.341333
20220828105246875_HFN-R2_met.fits;5.45939;26525.4;13.6956;1.024
20220828105205573_HFN-R2_snap.fits;5.63205;26538.6;5.62085;0
20220828105305648_HFN-R2_snap.fits;7.00362;26474.1;9.25286;0
20220828105426885_HFN-R2_met.fits;6.17564;26500.5;12.6429;0.170667
20220828105436101_HFN-R2_met.fits;5.85385;26488.8;12.8327;0.170667
20220828105440027_HFN-R2_met.fits;5.63457;26499;18.7785;0.170667
20220828105405723_HFN-R2_snap.fits;6.34854;26449.2;5.58175;0
20220828105505797_HFN-R2_snap.fits;6.15167;26507.8;21.7051;0
20220828105605189_HFN-R2_met.fits;6.15167;26507.8;21.7051;0.170667
20220828105632155_HFN-R2_met.fits;6.68994;26497.6;29.2166;0.170667
20220828105605872_HFN-R2_snap.fits;6.26495;26477.1;6.40484;0
20220828105705947_HFN-R2_snap.fits;6.61461;26466.8;6.14622;0
20220828105806021_HFN-R2_snap.fits;6.89464;26522.5;5.29511;0
20220828105906096_HFN-R2_snap.fits;6.59131;26466.8;3.87185;0
