# file name; noise; peak f.; mag.; duration
20220828230005147_HFN-R2_met.fits;8.18899;26518.1;23.5699;0.170667
20220828230052251_HFN-R2_met.fits;9.29699;26475.6;57.61;0.341333
20220828230059931_HFN-R2_snap.fits;9.07928;26535.6;7.08803;0
20220828230246427_HFN-R2_met.fits;8.24172;26485.8;25.1589;0.170667
20220828230256155_HFN-R2_met.fits;6.57017;26500.5;17.0378;0.170667
20220828230206005_HFN-R2_snap.fits;9.23303;26496.1;7.86878;0
20220828230329605_HFN-R2_met.fits;8.1679;26484.4;24.1633;0.170667
20220828230336432_HFN-R2_met.fits;7.10168;26496.1;60.0279;0.512
20220828230300080_HFN-R2_snap.fits;9.66931;26450.7;8.61989;0
20220828230400155_HFN-R2_snap.fits;8.43053;26518.1;7.5051;0
20220828230557403_HFN-R2_met.fits;8.13789;26488.8;107.872;0.341333
20220828230500229_HFN-R2_snap.fits;7.94888;26547.4;9.31428;0
20220828230600304_HFN-R2_snap.fits;9.48156;26504.9;5.35541;0
20220828230700379_HFN-R2_snap.fits;8.23027;26471.2;7.58441;0
20220828230800453_HFN-R2_snap.fits;7.5853;26460.9;7.99667;0
20220828230900528_HFN-R2_snap.fits;8.57836;26509.3;6.32942;0
20220828231014597_HFN-R2_met.fits;7.37806;26471.2;45.4458;0.682667
20220828231000603_HFN-R2_snap.fits;8.36142;26471.2;7.98797;0
20220828231115525_HFN-R2_met.fits;7.27936;26494.6;34.1883;0.170667
20220828231100677_HFN-R2_snap.fits;7.91848;26543;6.77926;0
20220828231200752_HFN-R2_snap.fits;6.9862;26449.2;6.59103;0
20220828231300827_HFN-R2_snap.fits;9.43709;26547.4;8.16857;0
20220828231401243_HFN-R2_met.fits;10.6892;26494.6;128.691;0.341333
20220828231400901_HFN-R2_snap.fits;8.56047;26453.6;6.54147;0
20220828231542619_HFN-R2_met.fits;9.07955;26513.7;18.8021;0.512
20220828231500976_HFN-R2_snap.fits;7.38657;26512.2;8.28896;0
20220828231629552_HFN-R2_met.fits;8.33025;26496.1;21.061;0.170667
20220828231601051_HFN-R2_snap.fits;8.03887;26480;7.68786;0
20220828231701125_HFN-R2_snap.fits;8.28949;26459.5;7.98354;0
20220828231830213_HFN-R2_met.fits;8.5679;26494.6;60.7231;0.341333
20220828231838405_HFN-R2_met.fits;8.38253;26485.8;20.8367;0.170667
20220828231801200_HFN-R2_snap.fits;7.79212;26535.6;7.71955;0
20220828231901275_HFN-R2_snap.fits;7.06677;26496.1;6.93535;0
20220828232020635_HFN-R2_met.fits;7.17684;26496.1;28.5645;0.170667
20220828232001349_HFN-R2_snap.fits;8.1821;26538.6;8.25409;0
20220828232155013_HFN-R2_met.fits;8.79433;26480;20.9809;0.341333
20220828232101424_HFN-R2_snap.fits;9.61746;26496.1;7.66952;0
20220828232205765_HFN-R2_met.fits;8.86022;26466.8;23.4051;0.170667
20220828232220784_HFN-R2_met.fits;8.11769;26485.8;16.4143;0.170667
20220828232201499_HFN-R2_snap.fits;8.27323;26475.6;14.6224;0
20220828232301573_HFN-R2_snap.fits;8.12549;26452.1;6.84832;0
20220828232401648_HFN-R2_snap.fits;8.35692;26449.2;7.91804;0
20220828232539440_HFN-R2_met.fits;8.31058;26482.9;24.944;0.341333
20220828232543536_HFN-R2_met.fits;8.32669;26488.8;19.4855;0.341333
20220828232501723_HFN-R2_snap.fits;8.6925;26525.4;7.75859;0
20220828232601797_HFN-R2_snap.fits;9.30832;26493.2;7.15851;0
20220828232731056_HFN-R2_met.fits;8.60546;26480;20.973;0.341333
20220828232701872_HFN-R2_snap.fits;8.97876;26532.7;8.42484;0
20220828232817989_HFN-R2_met.fits;10.3574;26499;47.0019;0.512
20220828232801947_HFN-R2_snap.fits;8.50381;26529.8;7.79662;0
20220828232919771_HFN-R2_met.fits;8.12778;26535.6;29.5692;0.170667
20220828232941445_HFN-R2_met.fits;9.06607;26499;20.1576;0.170667
20220828232902021_HFN-R2_snap.fits;6.88117;26471.2;6.04895;0
20220828233002096_HFN-R2_snap.fits;8.28363;26509.3;7.52943;0
20220828233132720_HFN-R2_met.fits;8.89463;26493.2;18.8524;0.170667
20220828233147909_HFN-R2_met.fits;9.07539;26499;77.0747;0.512
20220828233102171_HFN-R2_snap.fits;8.77743;26490.2;7.18995;0
20220828233202245_HFN-R2_snap.fits;7.24661;26510.7;6.71205;0
20220828233302320_HFN-R2_snap.fits;8.39739;26537.1;8.08915;0
20220828233418949_HFN-R2_met.fits;7.78987;26480;18.6957;0.512
20220828233446427_HFN-R2_met.fits;8.30528;26503.4;39.2647;0.512
20220828233402395_HFN-R2_snap.fits;7.82405;26537.1;7.93253;0
20220828233518683_HFN-R2_met.fits;8.16476;26480;17.9536;0.341333
20220828233547867_HFN-R2_met.fits;7.97492;26493.2;27.5506;0.170667
20220828233502469_HFN-R2_snap.fits;8.13747;26528.3;6.78581;0
20220828233602544_HFN-R2_snap.fits;8.6849;26494.6;7.84364;0
20220828233722587_HFN-R2_met.fits;7.35583;26480;38.1073;0.512
20220828233737605_HFN-R2_met.fits;8.4985;26512.2;40.8589;0.512
20220828233702619_HFN-R2_snap.fits;7.97768;26512.2;6.69657;0
20220828233819419_HFN-R2_met.fits;7.70248;26478.5;36.5286;0.170667
20220828233802693_HFN-R2_snap.fits;10.7891;26513.7;7.97276;0
20220828233923419_HFN-R2_met.fits;8.34774;26475.6;20.1774;0.341333
20220828233929904_HFN-R2_met.fits;6.88729;26493.2;96.9768;0.341333
20220828233955675_HFN-R2_met.fits;8.54832;26493.2;50.2035;0.341333
20220828233902768_HFN-R2_snap.fits;8.33073;26458;8.27125;0
20220828234002843_HFN-R2_snap.fits;9.77128;26509.3;8.52709;0
20220828234144048_HFN-R2_met.fits;7.67127;26494.6;15.3468;0.682667
20220828234102917_HFN-R2_snap.fits;8.29726;26518.1;7.60506;0
20220828234227227_HFN-R2_met.fits;8.45208;26481.4;18.8019;0.341333
20220828234202992_HFN-R2_snap.fits;8.65857;26480;6.82461;0
20220828234332080_HFN-R2_met.fits;8.82386;26497.6;28.3004;0.170667
20220828234345733_HFN-R2_met.fits;8.89735;26503.4;23.1555;0.170667
20220828234303067_HFN-R2_snap.fits;10.8364;26519.5;7.96342;0
20220828234403141_HFN-R2_snap.fits;11.3477;26474.1;8.8646;0
20220828234503216_HFN-R2_snap.fits;9.8284;26480;10.3575;0
20220828234637083_HFN-R2_met.fits;7.65061;26515.1;41.7565;0.853333
20220828234603291_HFN-R2_snap.fits;8.69967;26465.3;7.08335;0
20220828234703365_HFN-R2_snap.fits;8.64369;26534.2;7.65134;0
20220828234814363_HFN-R2_met.fits;8.16294;26497.6;22.0849;0.170667
20220828234839451_HFN-R2_met.fits;9.15634;26496.1;19.6945;0.170667
20220828234803440_HFN-R2_snap.fits;8.9363;26541.5;7.40459;0
20220828234907269_HFN-R2_met.fits;8.06168;26449.2;69.7314;0.170667
20220828234903515_HFN-R2_snap.fits;9.21522;26494.6;8.37057;0
20220828235003589_HFN-R2_snap.fits;9.35924;26449.2;9.88656;0
20220828235153499_HFN-R2_met.fits;8.56062;26491.7;33.1373;0.170667
20220828235103664_HFN-R2_snap.fits;8.36777;26494.6;6.72437;0
20220828235239579_HFN-R2_met.fits;8.62216;26494.6;27.1684;0.170667
20220828235203739_HFN-R2_snap.fits;8.20101;26523.9;7.38755;0
20220828235339312_HFN-R2_met.fits;9.51798;26497.6;20.9901;0.170667
20220828235353819_HFN-R2_met.fits;10.0563;26507.8;26.799;0.341333
20220828235303813_HFN-R2_snap.fits;8.73455;26482.9;8.3534;0
20220828235403888_HFN-R2_snap.fits;7.77299;26532.7;9.10735;0
20220828235527515_HFN-R2_met.fits;9.01363;26490.2;27.6435;0.170667
20220828235529904_HFN-R2_met.fits;9.15404;26482.9;19.1336;0.170667
20220828235503963_HFN-R2_snap.fits;8.62748;26462.4;7.85822;0
20220828235604037_HFN-R2_snap.fits;9.05914;26452.1;6.23084;0
20220828235721008_HFN-R2_met.fits;7.5114;26500.5;16.3698;0.341333
20220828235704112_HFN-R2_snap.fits;8.67019;26532.7;6.90042;0
20220828235804187_HFN-R2_snap.fits;8.63626;26468.3;6.46725;0
20220828235904261_HFN-R2_snap.fits;8.21268;26534.2;6.94509;0
