# file name; noise; peak f.; mag.; duration
20220828140019611_HFN-R2_snap.fits;8.03522;26543;7.2396;0
20220828140147333_HFN-R2_met.fits;6.89737;26502;34.4062;0.341333
20220828140119685_HFN-R2_snap.fits;5.79571;26516.6;6.32133;0
20220828140236997_HFN-R2_met.fits;7.49769;26534.2;16.1792;0.170667
20220828140302768_HFN-R2_met.fits;7.48956;26534.2;53.4661;0.341333
20220828140306181_HFN-R2_met.fits;6.48167;26510.7;14.366;0.170667
20220828140219760_HFN-R2_snap.fits;8.99614;26537.1;6.84956;0
20220828140344411_HFN-R2_met.fits;8.23313;26504.9;30.745;0.341333
20220828140348336_HFN-R2_met.fits;6.77708;26513.7;13.566;0.170667
20220828140319835_HFN-R2_snap.fits;6.90067;26499;5.17644;0
20220828140503429_HFN-R2_met.fits;7.01984;26512.2;42.5859;0.512
20220828140419909_HFN-R2_snap.fits;8.1537;26500.5;7.70396;0
20220828140519984_HFN-R2_snap.fits;6.48805;26480;6.43198;0
20220828140633712_HFN-R2_met.fits;6.36968;26523.9;20.1237;0.170667
20220828140620059_HFN-R2_snap.fits;7.82126;26465.3;6.45989;0
20220828140750171_HFN-R2_met.fits;6.02598;26502;12.7712;0.170667
20220828140720133_HFN-R2_snap.fits;6.29634;26475.6;6.45742;0
20220828140820208_HFN-R2_snap.fits;7.60307;26510.7;6.10731;0
20220828140949979_HFN-R2_met.fits;6.90429;26537.1;26.8595;0.682667
20220828140920283_HFN-R2_snap.fits;7.36676;26510.7;7.09232;0
20220828141022747_HFN-R2_met.fits;7.90313;26525.4;55.9892;0.341333
20220828141100123_HFN-R2_met.fits;6.29497;26503.4;24.1049;0.341333
20220828141020357_HFN-R2_snap.fits;6.50096;26544.4;7.27287;0
20220828141125040_HFN-R2_met.fits;6.96625;26499;17.872;0.341333
20220828141120432_HFN-R2_snap.fits;8.16157;26499;6.8332;0
20220828141304027_HFN-R2_met.fits;6.51163;26510.7;14.7691;1.536
20220828141220507_HFN-R2_snap.fits;7.50514;26493.2;7.82448;0
20220828141319728_HFN-R2_met.fits;6.37161;26518.1;25.7023;0.170667
20220828141329797_HFN-R2_met.fits;6.30745;26504.9;38.3533;0.170667
20220828141320581_HFN-R2_snap.fits;7.32249;26463.9;7.14256;0
20220828141431920_HFN-R2_met.fits;6.56133;26502;13.6681;0.170667
20220828141436869_HFN-R2_met.fits;6.16018;26506.3;19.4484;0.341333
20220828141420656_HFN-R2_snap.fits;7.77346;26481.4;5.2317;0
20220828141524827_HFN-R2_met.fits;7.07103;26510.7;40.9052;0.512
20220828141532848_HFN-R2_met.fits;6.65226;26491.7;29.1778;0.341333
20220828141520731_HFN-R2_snap.fits;7.48526;26541.5;7.2819;0
20220828141617904_HFN-R2_met.fits;7.01725;26503.4;26.2344;1.19467
20220828141645211_HFN-R2_met.fits;7.46833;26504.9;19.8163;0.341333
20220828141713200_HFN-R2_met.fits;6.62665;26504.9;27.0418;0.170667
20220828141620805_HFN-R2_snap.fits;5.86349;26504.9;8.65341;0
20220828141802523_HFN-R2_met.fits;6.65682;26540;29.3997;0.170667
20220828141720880_HFN-R2_snap.fits;7.47475;26509.3;5.0256;0
20220828141820955_HFN-R2_snap.fits;6.89717;26485.8;5.96644;0
20220828141921029_HFN-R2_snap.fits;6.47427;26504.9;6.83085;0
20220828142031344_HFN-R2_met.fits;7.64252;26528.3;25.4199;2.21867
20220828142040560_HFN-R2_met.fits;7.21371;26504.9;24.0104;0.341333
20220828142021104_HFN-R2_snap.fits;6.14602;26529.8;6.26987;0
20220828142144731_HFN-R2_met.fits;6.76764;26531.2;14.8405;0.170667
20220828142209307_HFN-R2_met.fits;7.61142;26507.8;15.6751;0.170667
20220828142121179_HFN-R2_snap.fits;7.62392;26460.9;6.76267;0
20220828142305797_HFN-R2_met.fits;6.76483;26504.9;35.6424;0.341333
20220828142308699_HFN-R2_met.fits;7.02491;26504.9;61.9642;0.341333
20220828142221253_HFN-R2_snap.fits;7.04067;26532.7;5.49174;0
20220828142327301_HFN-R2_met.fits;7.01824;26518.1;16.9832;0.170667
20220828142346075_HFN-R2_met.fits;8.66693;26499;34.4919;0.341333
20220828142353584_HFN-R2_met.fits;7.757;26482.9;22.1371;0.170667
20220828142321328_HFN-R2_snap.fits;7.48436;26504.9;6.38237;0
20220828142421403_HFN-R2_snap.fits;7.29305;26466.8;7.09824;0
20220828142545712_HFN-R2_met.fits;6.78843;26522.5;22.4672;0.341333
20220828142521477_HFN-R2_snap.fits;7.09145;26453.6;7.20661;0
20220828142621552_HFN-R2_snap.fits;7.15778;26477.1;5.97114;0
20220828142747739_HFN-R2_met.fits;7.30203;26513.7;14.6948;0.170667
20220828142803099_HFN-R2_met.fits;6.46368;26497.6;30.6573;0.170667
20220828142805829_HFN-R2_met.fits;7.51776;26531.2;28.1275;0.341333
20220828142808731_HFN-R2_met.fits;6.09259;26504.9;14.1664;0.341333
20220828142721627_HFN-R2_snap.fits;7.03131;26544.4;8.80357;0
20220828142821701_HFN-R2_snap.fits;6.63549;26469.7;7.53283;0
20220828142931163_HFN-R2_met.fits;7.75355;26504.9;42.8764;0.341333
20220828142921776_HFN-R2_snap.fits;7.67846;26449.2;7.21158;0
20220828143019461_HFN-R2_met.fits;6.74919;26502;21.5256;0.170667
20220828143101616_HFN-R2_met.fits;6.13562;26502;35.8413;0.170667
20220828143021851_HFN-R2_snap.fits;7.2313;26532.7;6.61453;0
20220828143137968_HFN-R2_met.fits;7.84132;26503.4;16.3993;0.170667
20220828143215515_HFN-R2_met.fits;6.66822;26503.4;19.1066;0.170667
20220828143121925_HFN-R2_snap.fits;7.66521;26481.4;6.05136;0
20220828143232411_HFN-R2_met.fits;6.92182;26506.3;17.6791;0.170667
20220828143316272_HFN-R2_met.fits;7.83092;26523.9;59.4333;0.341333
20220828143222000_HFN-R2_snap.fits;7.40548;26518.1;5.41672;0
20220828143325317_HFN-R2_met.fits;8.10224;26497.6;19.0725;0.170667
20220828143409691_HFN-R2_met.fits;6.4954;26502;30.4996;0.170667
20220828143322075_HFN-R2_snap.fits;8.06274;26510.7;7.60777;0
20220828143422149_HFN-R2_snap.fits;6.32783;26526.9;7.57092;0
20220828143553115_HFN-R2_met.fits;7.61478;26500.5;16.2081;0.170667
20220828143603355_HFN-R2_met.fits;7.59718;26513.7;15.6521;0.170667
20220828143522224_HFN-R2_snap.fits;7.31372;26506.3;6.88338;0
20220828143635099_HFN-R2_met.fits;6.46599;26506.3;15.9616;0.170667
20220828143701040_HFN-R2_met.fits;7.34756;26513.7;14.8913;0.341333
20220828143622299_HFN-R2_snap.fits;6.67306;26516.6;7.84153;0
20220828143810160_HFN-R2_met.fits;7.48348;26519.5;22.5912;0.170667
20220828143819547_HFN-R2_met.fits;7.71738;26506.3;22.9029;0.341333
20220828143722373_HFN-R2_snap.fits;5.84927;26503.4;7.4067;0
20220828143840027_HFN-R2_met.fits;7.00154;26509.3;16.9408;0.341333
20220828143917915_HFN-R2_met.fits;7.52123;26502;30.0583;0.170667
20220828143822448_HFN-R2_snap.fits;8.84478;26482.9;7.62569;0
20220828144019867_HFN-R2_met.fits;6.69227;26509.3;20.2188;0.170667
20220828143922523_HFN-R2_snap.fits;7.59264;26488.8;7.5391;0
20220828144044784_HFN-R2_met.fits;6.7964;26503.4;241.953;0.341333
20220828144047856_HFN-R2_met.fits;7.56472;26528.3;28.9459;0.341333
20220828144115845_HFN-R2_met.fits;7.58107;26545.9;36.3793;0.512
20220828144022597_HFN-R2_snap.fits;6.18607;26482.9;6.57552;0
20220828144122672_HFN-R2_snap.fits;7.53063;26449.2;7.83084;0
20220828144228037_HFN-R2_met.fits;7.06636;26526.9;81.9268;0.512
20220828144222747_HFN-R2_snap.fits;6.84091;26547.4;5.08488;0
20220828144353712_HFN-R2_met.fits;6.15899;26506.3;13.9474;0.341333
20220828144322821_HFN-R2_snap.fits;7.08281;26465.3;6.9579;0
20220828144500272_HFN-R2_met.fits;6.01391;26506.3;25.1625;0.341333
20220828144508464_HFN-R2_met.fits;6.22803;26518.1;41.1592;0.170667
20220828144422896_HFN-R2_snap.fits;8.22217;26543;6.88862;0
20220828144529627_HFN-R2_met.fits;7.99549;26502;190.513;0.341333
20220828144522971_HFN-R2_snap.fits;8.02985;26535.6;6.26656;0
20220828144623045_HFN-R2_snap.fits;7.62927;26493.2;6.44861;0
20220828144723120_HFN-R2_snap.fits;6.64301;26525.4;5.80087;0
20220828144823195_HFN-R2_snap.fits;6.88833;26528.3;6.81647;0
20220828144923269_HFN-R2_snap.fits;9.7349;26488.8;8.56297;0
20220828145028635_HFN-R2_met.fits;12.5032;26496.1;105.416;0.341333
20220828145056624_HFN-R2_met.fits;8.43519;26503.4;18.301;0.170667
20220828145023344_HFN-R2_snap.fits;8.86556;26456.5;7.94687;0
20220828145208475_HFN-R2_met.fits;8.59253;26523.9;27.3575;0.341333
20220828145123419_HFN-R2_snap.fits;8.50018;26516.6;7.80893;0
20220828145239536_HFN-R2_met.fits;7.55453;26518.1;21.9197;0.170667
20220828145248411_HFN-R2_met.fits;8.56067;26510.7;21.5274;0.512
20220828145309403_HFN-R2_met.fits;6.89417;26537.1;18.3536;0.170667
20220828145223493_HFN-R2_snap.fits;8.25088;26494.6;5.84727;0
20220828145340976_HFN-R2_met.fits;8.18221;26460.9;26.3347;0.341333
20220828145352581_HFN-R2_met.fits;7.35602;26497.6;48.8885;0.341333
20220828145417840_HFN-R2_met.fits;6.22429;26534.2;24.6408;0.341333
20220828145323568_HFN-R2_snap.fits;6.94151;26491.7;7.7486;0
20220828145441051_HFN-R2_met.fits;8.68545;26499;32.3987;0.170667
20220828145503920_HFN-R2_met.fits;7.9886;26494.6;21.1971;0.170667
20220828145423643_HFN-R2_snap.fits;8.76863;26526.9;7.335;0
20220828145523717_HFN-R2_snap.fits;7.16561;26494.6;10.9087;0
20220828145623792_HFN-R2_snap.fits;7.57895;26537.1;6.39581;0
20220828145722843_HFN-R2_met.fits;7.24127;26535.6;31.2414;0.170667
20220828145740080_HFN-R2_met.fits;7.07407;26497.6;37.412;0.512
20220828145819163_HFN-R2_met.fits;6.94469;26507.8;15.6593;0.170667
20220828145723867_HFN-R2_snap.fits;8.16267;26516.6;6.40589;0
20220828145823941_HFN-R2_snap.fits;9.15996;26465.3;6.40322;0
20220828145935792_HFN-R2_met.fits;10.4162;26513.7;69.244;0.512
20220828145924016_HFN-R2_snap.fits;10.0359;26534.2;7.52387;0
