# file name; noise; peak f.; mag.; duration
20220828110006171_HFN-R2_snap.fits;5.75239;26540;7.19119;0
20220828110106245_HFN-R2_snap.fits;7.20344;26513.7;4.98653;0
20220828110234821_HFN-R2_met.fits;6.44397;26496.1;33.5121;0.341333
20220828110251376_HFN-R2_met.fits;5.72978;26456.5;11.9177;0.512
20220828110206320_HFN-R2_snap.fits;6.71292;26497.6;4.51051;0
20220828110345989_HFN-R2_met.fits;6.32923;26509.3;13.6438;0.170667
20220828110306395_HFN-R2_snap.fits;6.19866;26512.2;6.52175;0
20220828110407835_HFN-R2_met.fits;6.27163;26502;13.3831;0.170667
20220828110406469_HFN-R2_snap.fits;7.71224;26480;7.59484;0
20220828110537776_HFN-R2_met.fits;6.04322;26494.6;16.5331;1.70667
20220828110549552_HFN-R2_met.fits;5.92276;26496.1;13.8931;0.170667
20220828110506544_HFN-R2_snap.fits;6.0289;26519.5;5.39292;0
20220828110657989_HFN-R2_met.fits;5.71652;26494.6;11.4954;0.170667
20220828110606619_HFN-R2_snap.fits;7.57118;26525.4;5.49513;0
20220828110706693_HFN-R2_snap.fits;7.33949;26510.7;5.05116;0
20220828110853701_HFN-R2_met.fits;7.19884;26507.8;16.8067;0.170667
20220828110806768_HFN-R2_snap.fits;6.57112;26468.3;7.33804;0
20220828111003504_HFN-R2_met.fits;6.45509;26504.9;16.1125;0.170667
20220828110906843_HFN-R2_snap.fits;7.37971;26529.8;5.69784;0
20220828111006917_HFN-R2_snap.fits;7.46125;26472.7;7.36732;0
20220828111107163_HFN-R2_met.fits;7.65476;26469.7;17.9446;1.36533
20220828111152901_HFN-R2_met.fits;6.66221;26480;48.6864;0.341333
20220828111156656_HFN-R2_met.fits;6.84921;26506.3;26.6587;0.341333
20220828111106992_HFN-R2_snap.fits;6.91965;26471.2;6.7226;0
20220828111223109_HFN-R2_met.fits;5.94857;26487.3;18.2745;0.341333
20220828111225840_HFN-R2_met.fits;6.19974;26490.2;67.794;0.341333
20220828111232837_HFN-R2_met.fits;6.25893;26490.2;24.3664;0.341333
20220828111249904_HFN-R2_met.fits;6.95565;26494.6;81.188;0.341333
20220828111207067_HFN-R2_snap.fits;6.92009;26500.5;5.43298;0
20220828111302875_HFN-R2_met.fits;5.90563;26488.8;22.5629;3.072
20220828111345029_HFN-R2_met.fits;7.1661;26513.7;21.794;0.341333
20220828111307141_HFN-R2_snap.fits;6.64238;26472.7;5.95313;0
20220828111419504_HFN-R2_met.fits;6.79708;26496.1;68.3065;0.341333
20220828111407216_HFN-R2_snap.fits;6.86728;26528.3;7.12749;0
20220828111507291_HFN-R2_snap.fits;6.64417;26449.2;5.45617;0
20220828111700101_HFN-R2_met.fits;6.9361;26509.3;15.9642;0.170667
20220828111607365_HFN-R2_snap.fits;5.63952;26507.8;4.48549;0
20220828111705733_HFN-R2_met.fits;7.03105;26496.1;22.236;0.341333
20220828111757957_HFN-R2_met.fits;6.06222;26521;36.7473;0.341333
20220828111707440_HFN-R2_snap.fits;7.22057;26543;6.95077;0
20220828111856496_HFN-R2_met.fits;6.61821;26504.9;50.7408;0.341333
20220828111807515_HFN-R2_snap.fits;7.52541;26502;5.98683;0
20220828111938309_HFN-R2_met.fits;8.42003;26499;27.9369;0.170667
20220828111907589_HFN-R2_snap.fits;8.50405;26545.9;7.93279;0
20220828112045723_HFN-R2_met.fits;7.82069;26509.3;23.3754;0.170667
20220828112007664_HFN-R2_snap.fits;6.98797;26500.5;7.56729;0
20220828112107739_HFN-R2_snap.fits;8.92384;26458;6.08429;0
20220828112248773_HFN-R2_met.fits;9.91157;26450.7;37.9693;0.170667
20220828112207813_HFN-R2_snap.fits;9.36394;26512.2;5.54619;0
20220828112317787_HFN-R2_met.fits;8.34208;26487.3;17.4393;0.170667
20220828112327515_HFN-R2_met.fits;9.52736;26497.6;38.7596;0.341333
20220828112355333_HFN-R2_met.fits;7.52843;26496.1;15.1725;0.170667
20220828112307888_HFN-R2_snap.fits;7.48107;26460.9;6.90884;0
20220828112426736_HFN-R2_met.fits;8.67693;26494.6;35.7453;0.341333
20220828112407963_HFN-R2_snap.fits;8.29729;26526.9;5.95403;0
20220828112531760_HFN-R2_met.fits;7.85434;26481.4;18.7919;2.048
20220828112508037_HFN-R2_snap.fits;7.60426;26547.4;9.23919;0
20220828112606064_HFN-R2_met.fits;7.77816;26499;17.7981;0.341333
20220828112608112_HFN-R2_snap.fits;8.20186;26477.1;7.08432;0
20220828112725424_HFN-R2_met.fits;6.60951;26510.7;20.0303;0.341333
20220828112734299_HFN-R2_met.fits;8.4401;26513.7;36.9876;0.512
20220828112744197_HFN-R2_met.fits;8.55771;26496.1;17.3937;0.170667
20220828112708187_HFN-R2_snap.fits;8.6656;26509.3;6.4269;0
20220828112827205_HFN-R2_met.fits;7.40974;26488.8;22.1577;0.170667
20220828112808261_HFN-R2_snap.fits;7.16121;26519.5;8.075;0
20220828112908336_HFN-R2_snap.fits;7.74915;26463.9;8.39924;0
20220828113008411_HFN-R2_snap.fits;8.32213;26490.2;7.36761;0
20220828113107461_HFN-R2_met.fits;8.88533;26497.6;42.031;0.341333
20220828113138693_HFN-R2_met.fits;7.93358;26518.1;25.8762;0.170667
20220828113108485_HFN-R2_snap.fits;7.96686;26482.9;6.33913;0
20220828113209925_HFN-R2_met.fits;9.51184;26499;30.9999;0.170667
20220828113208560_HFN-R2_snap.fits;7.63198;26510.7;7.32303;0
20220828113403760_HFN-R2_met.fits;7.11524;26497.6;27.7344;0.170667
20220828113308635_HFN-R2_snap.fits;8.79383;26497.6;7.00159;0
20220828113450011_HFN-R2_met.fits;7.74997;26521;21.1512;0.170667
20220828113408709_HFN-R2_snap.fits;8.95977;26452.1;6.60566;0
20220828113525851_HFN-R2_met.fits;7.46107;26468.3;16.3337;0.170667
20220828113528411_HFN-R2_met.fits;7.28491;26499;69.4714;0.341333
20220828113508784_HFN-R2_snap.fits;9.24947;26541.5;6.93179;0
20220828113608859_HFN-R2_snap.fits;8.55135;26490.2;8.80023;0
20220828113715589_HFN-R2_met.fits;7.90945;26507.8;41.8955;0.341333
20220828113741360_HFN-R2_met.fits;7.47729;26519.5;23.2465;0.341333
20220828113708933_HFN-R2_snap.fits;7.98191;26540;9.30219;0
20220828113817883_HFN-R2_met.fits;7.97399;26491.7;22.3043;1.024
20220828113827440_HFN-R2_met.fits;7.48773;26465.3;16.1182;2.38933
20220828113839216_HFN-R2_met.fits;8.02373;26547.4;17.3624;0.682667
20220828113846896_HFN-R2_met.fits;8.56992;26449.2;18.718;0.341333
20220828113858331_HFN-R2_met.fits;8.66373;26547.4;18.3085;0.682667
20220828113809008_HFN-R2_snap.fits;6.9904;26499;7.01484;0
20220828113906011_HFN-R2_met.fits;6.82443;26513.7;19.5321;1.19467
20220828113913349_HFN-R2_met.fits;7.46342;26496.1;15.7605;0.170667
20220828113926491_HFN-R2_met.fits;8.27844;26547.4;17.4781;0.341333
20220828113935024_HFN-R2_met.fits;9.49127;26469.7;19.0816;0.512
20220828113954139_HFN-R2_met.fits;7.93887;26547.4;17.521;1.36533
20220828114004891_HFN-R2_met.fits;8.15489;26494.6;33.8903;0.512
20220828113909083_HFN-R2_snap.fits;8.8492;26468.3;7.07249;0
20220828114014448_HFN-R2_met.fits;8.47307;26547.4;17.3817;0.170667
20220828114017520_HFN-R2_met.fits;7.55781;26488.8;22.1222;0.170667
20220828114041925_HFN-R2_met.fits;7.86057;26525.4;18.2235;1.024
20220828114009157_HFN-R2_snap.fits;8.18242;26462.4;6.08664;0
20220828114121008_HFN-R2_met.fits;7.50682;26497.6;17.4211;0.341333
20220828114130224_HFN-R2_met.fits;7.19684;26547.4;15.2423;0.170667
20220828114109232_HFN-R2_snap.fits;8.0394;26516.6;7.86846;0
20220828114222448_HFN-R2_met.fits;7.54198;26478.5;18.1719;0.170667
20220828114209307_HFN-R2_snap.fits;8.88517;26523.9;5.92485;0
20220828114309381_HFN-R2_snap.fits;6.73132;26469.7;6.52243;0
20220828114409456_HFN-R2_snap.fits;7.57992;26463.9;6.84818;0
20220828114518747_HFN-R2_met.fits;8.92066;26525.4;22.7083;0.170667
20220828114531376_HFN-R2_met.fits;7.38961;26532.7;15.5292;0.170667
20220828114548101_HFN-R2_met.fits;7.73064;26477.1;16.011;0.512
20220828114509531_HFN-R2_snap.fits;7.95007;26544.4;5.4451;0
20220828114609605_HFN-R2_snap.fits;6.08018;26503.4;5.15268;0
20220828114802587_HFN-R2_met.fits;8.731;26482.9;34.2493;0.170667
20220828114709680_HFN-R2_snap.fits;8.19457;26460.9;6.3117;0
20220828114821531_HFN-R2_met.fits;6.97204;26502;31.339;0.170667
20220828114856347_HFN-R2_met.fits;7.95201;26499;16.2411;0.170667
20220828114809755_HFN-R2_snap.fits;8.94136;26484.4;7.94279;0
20220828114941915_HFN-R2_met.fits;8.69455;26490.2;32.4261;0.170667
20220828114909829_HFN-R2_snap.fits;5.98343;26459.5;8.27361;0
20220828115047621_HFN-R2_met.fits;7.28686;26516.6;27.7457;0.170667
20220828115009904_HFN-R2_snap.fits;6.79972;26496.1;6.20991;0
20220828115203739_HFN-R2_met.fits;6.7167;26503.4;24.894;0.341333
20220828115109979_HFN-R2_snap.fits;8.00388;26540;7.13226;0
20220828115233776_HFN-R2_met.fits;6.24141;26516.6;17.4848;0.341333
20220828115236507_HFN-R2_met.fits;7.62048;26532.7;87.387;0.512
20220828115252037_HFN-R2_met.fits;7.20479;26496.1;14.5541;0.170667
20220828115210053_HFN-R2_snap.fits;7.73649;26510.7;6.45423;0
20220828115339995_HFN-R2_met.fits;7.49498;26509.3;34.4891;0.341333
20220828115310128_HFN-R2_snap.fits;7.32305;26526.9;6.04754;0
20220828115410203_HFN-R2_snap.fits;8.41796;26510.7;4.76368;0
20220828115557381_HFN-R2_met.fits;8.51795;26507.8;48.7786;0.512
20220828115510277_HFN-R2_snap.fits;8.24617;26516.6;7.09311;0
20220828115646704_HFN-R2_met.fits;7.1472;26512.2;15.2757;0.170667
20220828115610352_HFN-R2_snap.fits;7.44082;26455.1;7.15071;0
20220828115735685_HFN-R2_met.fits;7.49031;26521;24.4554;0.170667
20220828115746267_HFN-R2_met.fits;7.5608;26510.7;32.8663;0.170667
20220828115710427_HFN-R2_snap.fits;7.76575;26516.6;8.35372;0
20220828115843440_HFN-R2_met.fits;7.3432;26523.9;20.0669;0.170667
20220828115859824_HFN-R2_met.fits;8.24605;26478.5;40.2786;0.170667
20220828115810501_HFN-R2_snap.fits;7.62573;26528.3;7.3589;0
20220828115948123_HFN-R2_met.fits;7.0108;26510.7;16.4792;0.682667
20220828115910576_HFN-R2_snap.fits;6.83616;26472.7;6.05992;0
