# file name; noise; peak f.; mag.; duration
20220828180116613_HFN-R2_met.fits;8.91833;26497.6;25.7604;0.170667
20220828180037531_HFN-R2_snap.fits;8.24274;26504.9;8.43575;0
20220828180137605_HFN-R2_snap.fits;11.8689;26490.2;14.6231;0
20220828180236315_HFN-R2_met.fits;9.18181;26503.4;134.547;0.341333
20220828180311131_HFN-R2_met.fits;11.5684;26507.8;29.8019;1.536
20220828180237680_HFN-R2_snap.fits;9.21489;26484.4;7.25968;0
20220828180359088_HFN-R2_met.fits;9.95812;26509.3;20.2105;0.170667
20220828180337755_HFN-R2_snap.fits;7.4008;26474.1;6.61388;0
20220828180437829_HFN-R2_snap.fits;9.78326;26537.1;10.0603;0
20220828180609989_HFN-R2_met.fits;11.8928;26500.5;354.521;0.341333
20220828180617840_HFN-R2_met.fits;7.98269;26523.9;27.3308;0.170667
20220828180625520_HFN-R2_met.fits;10.3188;26515.1;35.6734;0.341333
20220828180537904_HFN-R2_snap.fits;9.95046;26512.2;8.38746;0
20220828180654363_HFN-R2_met.fits;9.64983;26499;23.6362;0.853333
20220828180657605_HFN-R2_met.fits;10.1645;26500.5;27.4315;0.170667
20220828180702384_HFN-R2_met.fits;8.75948;26503.4;18.8737;0.170667
20220828180637979_HFN-R2_snap.fits;8.78975;26513.7;6.36763;0
20220828180738053_HFN-R2_snap.fits;9.13799;26493.2;11.5615;0
20220828180912603_HFN-R2_met.fits;8.03206;26493.2;45.8675;0.682667
20220828180838128_HFN-R2_snap.fits;9.56592;26518.1;8.34898;0
20220828180954587_HFN-R2_met.fits;9.54514;26526.9;19.3003;0.170667
20220828180938203_HFN-R2_snap.fits;8.70423;26512.2;5.42628;0
20220828181038277_HFN-R2_snap.fits;9.74637;26529.8;8.47656;0
20220828181230747_HFN-R2_met.fits;10.4207;26503.4;67.853;0.341333
20220828181138352_HFN-R2_snap.fits;11.5549;26531.2;7.59808;0
20220828181323483_HFN-R2_met.fits;9.01806;26509.3;18.2809;0.170667
20220828181238427_HFN-R2_snap.fits;8.56796;26506.3;9.10731;0
20220828181352837_HFN-R2_met.fits;10.888;26504.9;101.857;0.341333
20220828181427824_HFN-R2_met.fits;9.27563;26493.2;23.372;0.170667
20220828181338501_HFN-R2_snap.fits;10.5343;26474.1;9.23323;0
20220828181438576_HFN-R2_snap.fits;11.1765;26507.8;7.98323;0
20220828181538651_HFN-R2_snap.fits;11.5135;26543;8.28206;0
20220828181638725_HFN-R2_snap.fits;8.19904;26462.4;6.40997;0
20220828181755013_HFN-R2_met.fits;9.38875;26500.5;220.649;0.341333
20220828181738800_HFN-R2_snap.fits;10.0336;26529.8;10.0359;0
20220828181857307_HFN-R2_met.fits;8.87903;26502;21.6913;0.170667
20220828181838875_HFN-R2_snap.fits;11.3647;26547.4;8.36125;0
20220828181957381_HFN-R2_met.fits;8.85021;26516.6;29.1363;0.170667
20220828181938949_HFN-R2_snap.fits;11.0855;26491.7;6.94675;0
20220828182039024_HFN-R2_snap.fits;8.34454;26496.1;8.02673;0
20220828182139099_HFN-R2_snap.fits;7.50761;26529.8;10.065;0
20220828182239173_HFN-R2_snap.fits;8.96866;26510.7;9.1985;0
20220828182404507_HFN-R2_met.fits;9.28281;26519.5;63.0219;0.512
20220828182339248_HFN-R2_snap.fits;8.88619;26459.5;9.5488;0
20220828182439323_HFN-R2_snap.fits;7.7745;26491.7;5.87859;0
20220828182618992_HFN-R2_met.fits;6.96233;26531.2;50.9333;0.512
20220828182539397_HFN-R2_snap.fits;9.05171;26541.5;7.79703;0
20220828182655003_HFN-R2_met.fits;9.07779;26521;18.3063;1.19467
20220828182730501_HFN-R2_met.fits;8.28007;26518.1;63.7705;0.341333
20220828182639472_HFN-R2_snap.fits;8.78234;26541.5;10.2657;0
20220828182822555_HFN-R2_met.fits;8.45319;26510.7;40.7576;0.170667
20220828182739547_HFN-R2_snap.fits;8.39077;26504.9;5.7118;0
20220828182839621_HFN-R2_snap.fits;9.29177;26526.9;8.65247;0
20220828183008197_HFN-R2_met.fits;9.35737;26518.1;34.198;0.170667
20220828183020485_HFN-R2_met.fits;8.07177;26494.6;20.2297;0.170667
20220828183030384_HFN-R2_met.fits;10.2327;26496.1;20.7027;0.170667
20220828182939696_HFN-R2_snap.fits;10.4953;26518.1;8.34689;0
20220828183052059_HFN-R2_met.fits;9.16786;26547.4;27.9507;0.170667
20220828183039771_HFN-R2_snap.fits;8.57194;26513.7;8.82044;0
20220828183149403_HFN-R2_met.fits;8.50702;26504.9;21.2943;0.170667
20220828183139845_HFN-R2_snap.fits;11.2227;26478.5;8.42141;0
20220828183239920_HFN-R2_snap.fits;7.32294;26465.3;6.34711;0
20220828183339995_HFN-R2_snap.fits;9.05173;26469.7;5.51694;0
20220828183440069_HFN-R2_snap.fits;13.4804;26450.7;8.94756;0
20220828183540144_HFN-R2_snap.fits;8.42071;26497.6;8.63567;0
20220828183640219_HFN-R2_snap.fits;9.03934;26518.1;7.46772;0
20220828183748827_HFN-R2_met.fits;8.52693;26497.6;19.6941;0.853333
20220828183740293_HFN-R2_snap.fits;8.28239;26526.9;7.32125;0
20220828183840368_HFN-R2_snap.fits;9.98285;26465.3;9.31877;0
20220828184009456_HFN-R2_met.fits;10.3815;26513.7;21.8521;0.170667
20220828184020208_HFN-R2_met.fits;7.34278;26523.9;18.9655;0.170667
20220828183940443_HFN-R2_snap.fits;9.44077;26462.4;9.08088;0
20220828184042053_HFN-R2_met.fits;9.50013;26499;20.2447;0.170667
20220828184108507_HFN-R2_met.fits;9.9402;26497.6;50.1889;0.341333
20220828184119771_HFN-R2_met.fits;10.5339;26540;29.3222;0.341333
20220828184040517_HFN-R2_snap.fits;8.36399;26518.1;9.90541;0
20220828184206363_HFN-R2_met.fits;8.763;26516.6;37.6435;0.512
20220828184140592_HFN-R2_snap.fits;9.77091;26503.4;7.6824;0
20220828184240667_HFN-R2_snap.fits;8.50834;26456.5;6.52094;0
20220828184340741_HFN-R2_snap.fits;11.1418;26494.6;9.84797;0
20220828184440816_HFN-R2_snap.fits;9.27384;26493.2;8.66213;0
20220828184540891_HFN-R2_snap.fits;10.7808;26513.7;9.29725;0
20220828184640965_HFN-R2_snap.fits;9.43864;26541.5;8.64812;0
20220828184823536_HFN-R2_met.fits;9.57346;26502;39.8163;0.341333
20220828184741040_HFN-R2_snap.fits;9.8459;26528.3;9.37333;0
20220828184852037_HFN-R2_met.fits;10.4347;26504.9;21.1598;0.170667
20220828184926512_HFN-R2_met.fits;11.456;26491.7;31.3786;0.170667
20220828184841115_HFN-R2_snap.fits;9.88197;26516.6;8.86036;0
20220828185001499_HFN-R2_met.fits;8.49766;26519.5;24.9268;0.341333
20220828184941189_HFN-R2_snap.fits;10.0958;26449.2;10.9057;0
20220828185130075_HFN-R2_met.fits;9.21634;26488.8;85.368;0.682667
20220828185041264_HFN-R2_snap.fits;11.2418;26459.5;8.40496;0
20220828185141339_HFN-R2_snap.fits;8.58954;26528.3;8.37129;0
20220828185241413_HFN-R2_snap.fits;8.97734;26509.3;10.1029;0
20220828185437808_HFN-R2_met.fits;9.28675;26497.6;64.5422;0.341333
20220828185341488_HFN-R2_snap.fits;9.70458;26502;7.42462;0
20220828185441563_HFN-R2_snap.fits;8.78791;26521;6.73087;0
20220828185541637_HFN-R2_snap.fits;6.96529;26537.1;7.20126;0
20220828185716869_HFN-R2_met.fits;10.1132;26485.8;24.6362;0.341333
20220828185641712_HFN-R2_snap.fits;9.60637;26453.6;8.57816;0
20220828185818480_HFN-R2_met.fits;7.78338;26500.5;24.5452;0.170667
20220828185741787_HFN-R2_snap.fits;8.77215;26497.6;8.29609;0
20220828185929136_HFN-R2_met.fits;9.14327;26504.9;27.8204;0.170667
20220828185841861_HFN-R2_snap.fits;8.95552;26534.2;7.26783;0
20220828185941936_HFN-R2_snap.fits;9.83166;26526.9;6.91645;0
