#timestamp,LO_Frequency,Hit,StdDev 
1571763615.5,286046996.9,N
1571763635.3,286046998.8,N
1571763655.2,286046998.3,N
1571763675.9,286046999.2,N
1571763695.7,286046997.9,N
1571763715.6,286046997.8,N
1571763735.4,286046999.5,N
1571763755.2,286046996.8,N
1571763775.1,286046997.8,N
1571763776.0,286046997.8,N
1571763795.8,286046996.5,N
1571763815.6,286046996.7,N
1571763835.5,286046997.2,N
1571763855.3,286046995.8,Y
1571763875.1,286046995.3,P
1571763895.9,286046995.5,N
1571763915.7,286046995.8,N
1571763935.5,286046995.0,Y
1571763955.4,286047001.0,P
1571763975.2,286047002.7,N
1571763995.0,286047000.3,N
1571763995.9,286047000.3,N
1571764015.8,286047001.1,N
1571764035.6,286047001.2,N
1571764055.4,286047000.1,N
1571764075.3,286047002.2,N
1571764095.1,286047002.2,N
1571764115.8,286047000.5,N
1571764135.7,286046999.3,N
1571764155.5,286046999.2,N
1571764175.3,286046997.2,N
1571764195.2,286046997.3,N
1571764215.9,286046997.5,N
1571764235.7,286046997.2,N
1571764255.6,286046997.0,N
1571764275.4,286046999.6,N
1571764295.2,286046997.1,N
1571764315.1,286046999.4,N
1571764316.0,286046999.4,N
1571764335.8,286046999.1,N
1571764355.6,286046997.8,N
1571764375.5,286046994.9,N
1571764395.3,286046997.9,N
1571764415.1,286046996.1,N
1571764435.9,286046995.9,N
1571764455.7,286046996.2,N
1571764475.5,286046995.3,N
1571764495.4,286046995.0,N
1571764515.2,286046995.1,N
1571764535.0,286046996.3,N
1571764535.9,286046996.3,N
1571764555.8,286046993.3,Y
1571764575.6,286046997.6,P
1571764595.5,286046997.2,P
1571764615.3,286046995.7,P
1571764635.1,286046996.2,Y
1571764655.9,286046998.3,P
1571764675.7,286046999.8,N
1571764695.5,286046998.3,N
1571764715.4,286046998.2,N
1571764735.2,286046999.5,N
1571764755.0,286046997.4,N
1571764755.9,286046997.4,N
1571764775.8,286046997.7,N
1571764795.6,286046997.5,N
1571764815.4,286046997.5,N
1571764835.3,286046999.5,N
1571764855.1,286046996.7,Y
1571764875.8,286046996.6,P
1571764895.7,286046997.3,P
1571764915.5,286046996.8,P
1571764935.3,286046999.6,N
1571764955.2,286046997.4,N
1571764975.0,286046995.1,Y
1571764975.9,286046995.1,P
1571764995.7,286046998.3,N
1571765015.6,286046998.6,N
1571765035.4,286046998.5,N
1571765055.2,286046998.1,N
1571765075.1,286046998.9,N
1571765076.0,286046998.9,N
1571765095.8,286046998.5,N
1571765115.6,286046998.8,N
1571765135.5,286046996.8,Y
1571765155.3,286046998.2,P
1571765175.2,286046998.2,P
1571765195.9,286047001.2,P
1571765215.7,286047000.5,N
1571765235.6,286047000.4,N
1571765255.4,286047000.6,N
1571765275.2,286047000.9,N
1571765295.1,286047000.3,N
1571765296.0,286047000.3,N
1571765315.8,286047000.7,N
1571765335.6,286047000.8,N
1571765355.5,286046998.4,N
1571765375.3,286046998.5,N
1571765395.1,286046999.1,N
1571765415.9,286046999.0,N
1571765435.7,286046997.4,N
1571765455.5,286046995.5,Y
1571765475.4,286046995.3,P
1571765495.2,286046995.3,N
1571765515.0,286046993.5,P
1571765515.9,286046993.5,N
1571765535.8,286046996.2,N
1571765555.6,286046993.9,N
1571765575.4,286046993.8,Y
1571765595.3,286046998.6,P
1571765615.1,286047000.2,N
1571765635.8,286046998.5,N
1571765655.7,286047000.7,N
1571765675.5,286046999.0,N
1571765695.3,286047001.0,N
1571765715.2,286046998.6,N
1571765735.0,286046997.0,N
1571765735.9,286046997.0,N
1571765755.7,286047000.9,N
1571765775.6,286047000.4,N
1571765795.4,286046998.3,N
1571765815.2,286046998.5,N
1571765835.1,286047000.8,N
1571765836.0,286047000.8,N
1571765855.8,286047000.1,N
1571765875.7,286047000.8,N
1571765895.5,286046998.1,N
1571765915.3,286046998.8,N
1571765935.1,286046998.2,N
1571765955.9,286046999.0,N
1571765975.7,286046998.5,N
1571765995.6,286046998.1,N
1571766015.4,286046998.6,N
1571766035.2,286046996.6,N
1571766055.1,286046997.1,N
1571766056.0,286046997.1,N
1571766075.8,286046997.3,N
1571766095.6,286046997.1,N
1571766115.5,286046997.8,N
1571766135.3,286046995.2,Y
1571766155.1,286046997.7,P
1571766175.9,286046996.5,P
1571766195.7,286046997.4,N
1571766215.5,286046995.4,Y
1571766235.4,286046999.1,P
1571766255.2,286046998.1,N
1571766275.0,286046997.2,P
1571766275.9,286046997.2,Y
1571766295.8,286047000.4,P
1571766315.6,286047000.2,N
1571766335.4,286047000.8,N
1571766355.3,286047000.7,N
1571766375.1,286047002.8,N
1571766395.8,286047000.8,N
1571766415.7,286046998.9,N
1571766435.5,286046998.1,N
1571766455.3,286047000.3,N
1571766475.2,286047001.0,N
1571766495.0,286047000.5,N
1571766495.9,286047000.5,N
1571766515.7,286047000.2,N
1571766535.6,286047000.2,N
1571766555.4,286047002.4,N
1571766575.2,286047002.1,N
1571766595.1,286046999.7,N
1571766596.0,286046999.7,N
1571766615.8,286047000.1,N
1571766635.6,286047000.0,N
1571766655.5,286047000.8,N
1571766675.3,286047000.7,N
1571766695.1,286046998.1,N
1571766715.9,286046999.4,N
1571766735.7,286046998.7,N
1571766755.6,286046999.3,N
1571766775.4,286046998.7,N
1571766795.2,286046998.4,N
1571766815.1,286046999.1,N
1571766816.0,286046999.1,N
1571766835.8,286047000.7,N
1571766855.6,286046998.1,N
1571766875.5,286046997.1,N
1571766895.3,286046993.7,Y
1571766915.1,286046994.9,P
1571766935.9,286046996.5,N
1571766955.7,286046995.2,N
1571766975.5,286046996.7,N
1571766995.4,286046999.4,N
1571767015.2,286046996.6,N
1571767035.0,286046997.0,N
1571767035.9,286046997.0,N
1571767055.8,286046996.8,N
1571767075.6,286046997.2,N
1571767095.4,286046996.8,N
1571767115.3,286046997.8,N
1571767135.1,286046997.3,N
1571767136.0,286046997.3,N
1571767155.8,286046997.4,N
1571767175.7,286046997.1,N
1571767195.5,286046995.3,Y
