#timestamp,LO_Frequency,Hit,StdDev 
1571778015.4,286046999.4,N
1571778035.2,286046999.2,N
1571778055.1,286046997.0,Y
1571778056.0,286046997.0,P
1571778075.8,286046999.6,N
1571778095.7,286046996.6,N
1571778115.5,286046999.5,N
1571778135.3,286046998.1,N
1571778155.2,286047000.9,N
1571778175.9,286046999.8,N
1571778195.7,286047000.8,N
1571778215.6,286046998.9,N
1571778235.4,286046998.4,N
1571778255.2,286046999.5,N
1571778275.1,286047001.1,N
1571778276.0,286047001.1,N
1571778295.8,286046999.5,N
1571778315.6,286047000.8,N
1571778335.5,286046999.0,N
1571778355.3,286046999.3,N
1571778375.1,286046999.6,N
1571778395.9,286046998.4,N
1571778415.7,286046999.4,N
1571778435.5,286046999.0,N
1571778455.4,286046998.9,N
1571778475.2,286046998.1,N
1571778495.0,286047000.5,N
1571778495.9,286047000.5,N
1571778515.8,286046998.5,N
1571778535.6,286046998.8,N
1571778555.4,286047000.7,N
1571778575.3,286047001.0,N
1571778595.1,286046999.8,N
1571778596.0,286046999.8,N
1571778615.8,286047002.4,N
1571778635.7,286047001.5,N
1571778655.5,286047003.7,Y
1571778675.3,286047007.6,P
1571778695.2,286047005.5,N
1571778715.9,286047003.1,N
1571778735.7,286047004.0,N
1571778755.6,286047003.4,N
1571778775.4,286047003.9,N
1571778795.2,286047003.4,N
1571778815.1,286047005.9,N
1571778816.0,286047005.9,N
1571778835.8,286047005.5,N
1571778855.6,286047005.5,N
1571778875.5,286047006.4,Y
1571778895.3,286047003.9,P
1571778915.1,286047002.2,P
1571778935.9,286047002.4,N
1571778955.7,286047000.7,N
1571778975.5,286047000.2,N
1571778995.4,286047000.9,N
1571779015.2,286047002.4,N
1571779035.0,286047002.2,N
1571779035.9,286047002.2,N
1571779055.8,286047003.8,N
1571779075.6,286047005.4,Y
1571779095.4,286046999.7,P
1571779115.3,286047001.5,N
1571779135.1,286047001.3,N
1571779136.0,286047001.3,N
1571779155.8,286047004.0,Y
1571779175.7,286047003.6,P
1571779195.5,286047003.6,P
1571779215.3,286047004.9,P
1571779235.2,286047007.4,Y
1571779255.9,286047004.2,P
1571779275.7,286047001.7,P
1571779295.6,286046999.8,N
1571779315.4,286047002.0,N
1571779335.2,286047003.8,N
1571779355.1,286047006.0,Y
1571779356.0,286047006.0,P
1571779375.8,286047001.5,N
1571779395.6,286047002.9,N
1571779415.5,286047004.1,N
1571779435.3,286047003.8,N
1571779455.1,286047004.1,N
1571779475.9,286047004.0,N
1571779495.7,286047002.1,N
1571779515.5,286047004.4,Y
1571779535.4,286046997.8,P
1571779555.2,286046995.3,N
1571779575.0,286046997.8,N
1571779575.9,286046997.8,N
1571779595.8,286046997.7,N
1571779615.6,286046998.7,N
1571779635.4,286046998.7,N
1571779655.3,286046998.7,N
1571779675.1,286046999.6,N
1571779695.8,286046998.1,N
1571779715.7,286047000.2,N
1571779735.5,286047002.7,N
1571779755.3,286046999.8,N
1571779775.2,286047003.9,N
1571779795.9,286047003.5,N
1571779815.7,286047002.4,N
1571779835.6,286047002.5,N
1571779855.4,286047003.8,N
1571779875.2,286047003.5,N
1571779895.1,286047003.1,N
1571779896.0,286047003.1,N
1571779915.8,286047005.7,N
1571779935.6,286047005.6,N
1571779955.5,286047004.2,N
1571779975.3,286047001.3,N
1571779995.1,286047003.3,N
1571780015.9,286047004.4,N
1571780035.7,286047003.9,N
1571780055.5,286047004.4,N
1571780075.4,286047003.3,N
1571780095.2,286047005.3,N
1571780115.0,286047005.2,N
1571780115.9,286047005.2,N
1571780135.8,286047004.5,N
1571780155.6,286047004.6,N
1571780175.4,286047005.0,N
1571780195.3,286047008.9,Y
1571780215.1,286047004.7,P
1571780235.8,286047005.1,P
1571780255.7,286047006.9,P
1571780275.5,286047006.4,Y
1571780295.3,286047002.4,P
1571780315.2,286047002.7,N
1571780335.0,286047000.4,N
1571780335.9,286047000.4,N
1571780355.7,286047002.0,N
1571780375.6,286047001.4,N
1571780395.4,286047002.0,N
1571780415.2,286047001.7,N
1571780435.1,286047003.9,Y
1571780436.0,286047003.9,P
1571780455.8,286047000.6,N
1571780475.6,286047002.4,N
1571780495.5,286047002.6,N
1571780515.3,286047002.8,N
1571780535.1,286047002.1,N
1571780555.9,286047001.6,N
1571780575.7,286047001.7,N
1571780595.5,286047001.9,N
1571780615.4,286047002.7,Y
1571780635.2,286047001.0,P
1571780655.0,286047002.7,P
1571780655.9,286047002.7,P
1571780675.8,286047002.1,N
1571780695.6,286047002.1,Y
1571780715.5,286047000.3,P
1571780735.3,286047002.8,P
1571780755.1,286047001.3,N
1571780775.9,286047002.3,N
1571780795.7,286046999.8,N
1571780815.5,286047004.4,Y
1571780835.4,286046999.9,P
1571780855.2,286046998.9,N
1571780875.0,286046998.4,N
1571780875.9,286046998.4,N
1571780895.8,286046998.2,N
1571780915.6,286047000.4,N
1571780935.4,286047000.7,N
1571780955.3,286046999.7,N
1571780975.1,286047002.1,N
1571780976.0,286047002.1,N
1571780995.8,286047001.8,N
1571781015.7,286047002.2,N
1571781035.5,286047001.5,N
1571781055.3,286047002.8,N
1571781075.2,286047002.7,N
1571781095.9,286047002.2,N
1571781115.7,286047002.1,N
1571781135.6,286047002.2,N
1571781155.4,286047002.1,N
1571781175.2,286047003.3,N
1571781195.1,286047002.9,N
1571781196.0,286047002.9,N
1571781215.8,286047003.7,N
1571781235.6,286047004.1,N
1571781255.5,286047004.4,N
1571781275.3,286047003.7,N
1571781295.1,286047003.8,N
1571781315.9,286047001.7,N
1571781335.7,286047004.0,N
1571781355.5,286047005.0,N
1571781375.4,286047006.3,Y
1571781395.2,286047005.4,P
1571781415.0,286047005.3,P
1571781415.9,286047005.3,P
1571781435.8,286047005.7,Y
1571781455.6,286047001.5,P
1571781475.4,286047002.1,N
1571781495.3,286047001.6,N
1571781515.1,286047001.4,N
1571781546.0,286047001.6,E
1571781555.0,286047002.5,N
1571781555.9,286047002.5,P
1571781575.8,286047002.8,P
1571781595.6,286047002.2,Y
