# file name; noise; peak f.; mag.; duration
20230209210058883_SVAKOV-R12_met.fits;0.783743;26515.1;2.16875;0.341333
20230209210007853_SVAKOV-R12_snap.fits;0.839542;26469.7;0.914696;0
20230209210107928_SVAKOV-R12_snap.fits;0.83922;26453.6;0.797195;0
20230209210213805_SVAKOV-R12_met.fits;0.742396;26469.7;1.61889;0.170667
20230209210208003_SVAKOV-R12_snap.fits;0.906368;26510.7;0.729267;0
20230209210331288_SVAKOV-R12_met.fits;0.717655;26504.9;1.47785;0.170667
20230209210352792_SVAKOV-R12_met.fits;0.839512;26502;1.84808;0.170667
20230209210308077_SVAKOV-R12_snap.fits;0.973538;26503.4;0.81316;0
20230209210427779_SVAKOV-R12_met.fits;0.806805;26499;2.78306;0.341333
20230209210500717_SVAKOV-R12_met.fits;0.814439;26475.6;2.77844;0.170667
20230209210408152_SVAKOV-R12_snap.fits;0.909968;26466.8;0.668805;0
20230209210504813_SVAKOV-R12_met.fits;0.97263;26513.7;4.28251;0.341333
20230209210508227_SVAKOV-R12_snap.fits;0.801649;26452.1;0.714747;0
20230209210647896_SVAKOV-R12_met.fits;0.81158;26503.4;3.45555;0.341333
20230209210608301_SVAKOV-R12_snap.fits;0.850697;26490.2;0.804841;0
20230209210721859_SVAKOV-R12_met.fits;0.793991;26490.2;1.73554;0.170667
20230209210708376_SVAKOV-R12_snap.fits;0.903422;26474.1;1.00622;0
20230209210841048_SVAKOV-R12_met.fits;0.744433;26493.2;1.68558;0.512
20230209210808451_SVAKOV-R12_snap.fits;0.712255;26500.5;0.744726;0
20230209210908525_SVAKOV-R12_snap.fits;0.785854;26494.6;0.805156;0
20230209211008600_SVAKOV-R12_snap.fits;0.71368;26543;1.05088;0
20230209211108675_SVAKOV-R12_snap.fits;0.893958;26462.4;0.843594;0
20230209211239299_SVAKOV-R12_met.fits;0.994323;26494.6;2.16211;0.341333
20230209211301827_SVAKOV-R12_met.fits;0.847716;26506.3;1.8406;0.170667
20230209211208749_SVAKOV-R12_snap.fits;0.903902;26497.6;0.618392;0
20230209211308824_SVAKOV-R12_snap.fits;0.942022;26494.6;0.797073;0
20230209211408899_SVAKOV-R12_snap.fits;0.774252;26500.5;0.860496;0
20230209211505389_SVAKOV-R12_met.fits;0.880866;26497.6;1.97419;1.36533
20230209211544301_SVAKOV-R12_met.fits;0.742138;26512.2;1.57936;0.341333
20230209211508973_SVAKOV-R12_snap.fits;0.772022;26513.7;0.811788;0
20230209211609048_SVAKOV-R12_snap.fits;0.957922;26478.5;0.933471;0
20230209211723459_SVAKOV-R12_met.fits;0.919505;26506.3;8.8853;0.512
20230209211709123_SVAKOV-R12_snap.fits;0.927316;26474.1;0.945899;0
20230209211856472_SVAKOV-R12_met.fits;0.794165;26478.5;2.87331;0.170667
20230209211809197_SVAKOV-R12_snap.fits;0.860576;26504.9;0.830845;0
20230209211946307_SVAKOV-R12_met.fits;0.843465;26509.3;3.08194;0.170667
20230209211957741_SVAKOV-R12_met.fits;0.804982;26509.3;3.47594;0.512
20230209211909272_SVAKOV-R12_snap.fits;0.763933;26521;0.803981;0
20230209212009347_SVAKOV-R12_snap.fits;0.772945;26543;0.603933;0
20230209212135363_SVAKOV-R12_met.fits;0.803342;26455.1;3.12667;0.170667
20230209212109421_SVAKOV-R12_snap.fits;0.849077;26507.8;0.727293;0
20230209212209496_SVAKOV-R12_snap.fits;0.779414;26469.7;0.770901;0
20230209212337560_SVAKOV-R12_met.fits;0.885913;26541.5;11.8342;0.341333
20230209212340973_SVAKOV-R12_met.fits;0.759567;26543;3.45837;0.170667
20230209212309571_SVAKOV-R12_snap.fits;0.861313;26541.5;0.814205;0
20230209212409645_SVAKOV-R12_snap.fits;0.997903;26488.8;0.684342;0
20230209212510744_SVAKOV-R12_met.fits;0.784401;26513.7;2.45141;0.341333
20230209212537539_SVAKOV-R12_met.fits;0.724649;26499;4.57352;0.341333
20230209212549315_SVAKOV-R12_met.fits;0.853914;26506.3;1.90323;0.170667
20230209212509720_SVAKOV-R12_snap.fits;0.761965;26480;0.667754;0
20230209212609795_SVAKOV-R12_snap.fits;0.907674;26450.7;0.773873;0
20230209212754584_SVAKOV-R12_met.fits;0.723522;26496.1;1.63497;0.170667
20230209212709869_SVAKOV-R12_snap.fits;0.816604;26545.9;0.799368;0
20230209212809944_SVAKOV-R12_snap.fits;0.881397;26543;0.670566;0
20230209212910019_SVAKOV-R12_snap.fits;0.876216;26538.6;0.841038;0
20230209213010093_SVAKOV-R12_snap.fits;0.778635;26544.4;0.813566;0
20230209213128088_SVAKOV-R12_met.fits;0.842824;26522.5;2.98444;0.341333
20230209213110168_SVAKOV-R12_snap.fits;0.814332;26506.3;0.77384;0
20230209213216045_SVAKOV-R12_met.fits;0.769839;26502;1.82178;0.170667
20230209213210243_SVAKOV-R12_snap.fits;0.803962;26515.1;0.883642;0
20230209213326701_SVAKOV-R12_met.fits;0.776495;26499;4.99848;0.341333
20230209213310317_SVAKOV-R12_snap.fits;0.832645;26469.7;0.599303;0
20230209213426435_SVAKOV-R12_met.fits;0.990212;26510.7;2.21174;0.170667
20230209213410392_SVAKOV-R12_snap.fits;0.963774;26453.6;0.739787;0
20230209213517464_SVAKOV-R12_met.fits;0.86367;26481.4;1.80502;0.170667
20230209213510467_SVAKOV-R12_snap.fits;0.744179;26521;0.646723;0
20230209213621123_SVAKOV-R12_met.fits;0.826753;26491.7;3.45114;0.170667
20230209213637165_SVAKOV-R12_met.fits;0.824194;26497.6;2.00383;0.341333
20230209213648088_SVAKOV-R12_met.fits;1.5245;26503.4;3.31535;0.341333
20230209213610541_SVAKOV-R12_snap.fits;0.804141;26522.5;0.801266;0
20230209213711640_SVAKOV-R12_met.fits;0.838983;26484.4;1.84586;0.170667
20230209213715736_SVAKOV-R12_met.fits;0.608576;26491.7;1.3432;0.170667
20230209213737581_SVAKOV-R12_met.fits;0.8374;26534.2;8.39455;0.341333
20230209213710616_SVAKOV-R12_snap.fits;0.832541;26500.5;0.640526;0
20230209213825539_SVAKOV-R12_met.fits;0.747799;26484.4;3.53693;0.170667
20230209213810691_SVAKOV-R12_snap.fits;0.600974;26535.6;0.74671;0
20230209213922200_SVAKOV-R12_met.fits;0.805918;26500.5;3.03844;0.341333
20230209213910765_SVAKOV-R12_snap.fits;1.07157;26494.6;0.978434;0
20230209214010840_SVAKOV-R12_snap.fits;0.874944;26535.6;0.780512;0
20230209214157336_SVAKOV-R12_met.fits;0.803584;26481.4;2.57561;0.170667
20230209214110915_SVAKOV-R12_snap.fits;0.874703;26453.6;0.764487;0
20230209214210989_SVAKOV-R12_snap.fits;1.08323;26532.7;1.02568;0
20230209214311064_SVAKOV-R12_snap.fits;0.837317;26471.2;0.920975;0
20230209214411139_SVAKOV-R12_snap.fits;0.940639;26465.3;0.778146;0
20230209214536984_SVAKOV-R12_met.fits;0.809972;26497.6;1.98167;0.341333
20230209214543469_SVAKOV-R12_met.fits;0.777308;26482.9;2.0832;0.170667
20230209214559853_SVAKOV-R12_met.fits;0.857259;26504.9;1.82645;0.341333
20230209214511213_SVAKOV-R12_snap.fits;0.771551;26532.7;0.769275;0
20230209214707608_SVAKOV-R12_met.fits;0.905018;26488.8;2.21334;0.170667
20230209214611288_SVAKOV-R12_snap.fits;0.703483;26525.4;0.737782;0
20230209214711363_SVAKOV-R12_snap.fits;0.873635;26481.4;0.734466;0
20230209214850861_SVAKOV-R12_met.fits;0.823109;26525.4;2.63073;0.170667
20230209214811437_SVAKOV-R12_snap.fits;0.822268;26523.9;0.772966;0
20230209214938989_SVAKOV-R12_met.fits;0.756317;26504.9;3.76082;0.341333
20230209214950765_SVAKOV-R12_met.fits;0.821427;26504.9;2.54028;0.170667
20230209215003736_SVAKOV-R12_met.fits;0.846204;26499;1.96038;0.341333
20230209214911512_SVAKOV-R12_snap.fits;0.864789;26518.1;0.646237;0
20230209215011587_SVAKOV-R12_snap.fits;0.736007;26475.6;0.756952;0
20230209215111661_SVAKOV-R12_snap.fits;0.698153;26545.9;0.963878;0
20230209215211736_SVAKOV-R12_snap.fits;0.816968;26449.2;0.682229;0
20230209215326317_SVAKOV-R12_met.fits;0.977127;26515.1;4.98742;0.341333
20230209215358061_SVAKOV-R12_met.fits;0.814185;26499;1.91972;0.170667
20230209215311811_SVAKOV-R12_snap.fits;0.840814;26529.8;0.560126;0
20230209215411885_SVAKOV-R12_snap.fits;0.764519;26474.1;0.797735;0
20230209215526637_SVAKOV-R12_met.fits;0.89911;26477.1;3.32853;0.170667
20230209215555309_SVAKOV-R12_met.fits;0.977559;26481.4;4.9625;0.341333
20230209215511960_SVAKOV-R12_snap.fits;0.969791;26543;0.859827;0
20230209215701357_SVAKOV-R12_met.fits;0.864898;26493.2;2.10878;0.170667
20230209215612035_SVAKOV-R12_snap.fits;0.775476;26515.1;0.749525;0
20230209215712109_SVAKOV-R12_snap.fits;0.833176;26488.8;0.751377;0
20230209215812184_SVAKOV-R12_snap.fits;0.981983;26478.5;0.696257;0
20230209215912259_SVAKOV-R12_snap.fits;0.843211;26450.7;0.682443;0
