# file name; noise; peak f.; mag.; duration
20230209010022701_SVAKOV-R12_met.fits;0.724622;26499;1.79708;0.341333
20230209010043352_SVAKOV-R12_met.fits;0.867191;26499;1.93998;0.170667
20230209010113731_SVAKOV-R12_met.fits;0.826217;26503.4;1.75813;0.170667
20230209010038403_SVAKOV-R12_snap.fits;0.79404;26463.9;0.681425;0
20230209010154008_SVAKOV-R12_met.fits;0.850813;26491.7;1.95935;0.341333
20230209010138477_SVAKOV-R12_snap.fits;0.835243;26485.8;0.711817;0
20230209010238552_SVAKOV-R12_snap.fits;0.790854;26528.3;0.71878;0
20230209010338627_SVAKOV-R12_snap.fits;0.806516;26535.6;0.854414;0
20230209010521368_SVAKOV-R12_met.fits;1.00878;26499;2.22575;0.170667
20230209010438701_SVAKOV-R12_snap.fits;0.715861;26534.2;0.963355;0
20230209010550040_SVAKOV-R12_met.fits;0.860408;26510.7;2.25817;0.170667
20230209010623491_SVAKOV-R12_met.fits;0.805006;26500.5;2.38166;0.170667
20230209010631341_SVAKOV-R12_met.fits;0.805321;26494.6;1.88355;0.682667
20230209010538776_SVAKOV-R12_snap.fits;0.82933;26537.1;0.988793;0
20230209010638851_SVAKOV-R12_snap.fits;0.810905;26455.1;0.569642;0
20230209010742168_SVAKOV-R12_met.fits;0.891033;26500.5;1.84558;0.341333
20230209010738925_SVAKOV-R12_snap.fits;0.737318;26519.5;0.780817;0
20230209010839000_SVAKOV-R12_snap.fits;0.631114;26506.3;0.730087;0
20230209010953752_SVAKOV-R12_met.fits;0.811709;26509.3;1.67764;0.170667
20230209010959384_SVAKOV-R12_met.fits;0.846723;26500.5;2.05305;2.048
20230209010939075_SVAKOV-R12_snap.fits;0.726598;26513.7;0.752008;0
20230209011045635_SVAKOV-R12_met.fits;0.854721;26509.3;2.22547;0.170667
20230209011057581_SVAKOV-R12_met.fits;0.748703;26506.3;2.13174;0.341333
20230209011133251_SVAKOV-R12_met.fits;0.855826;26493.2;3.19138;0.170667
20230209011039149_SVAKOV-R12_snap.fits;0.85623;26452.1;0.915886;0
20230209011135981_SVAKOV-R12_met.fits;0.696518;26509.3;11.8013;0.341333
20230209011228205_SVAKOV-R12_met.fits;0.774117;26504.9;1.57492;0.170667
20230209011139224_SVAKOV-R12_snap.fits;0.727423;26504.9;0.738843;0
20230209011306264_SVAKOV-R12_met.fits;0.78785;26485.8;1.68759;0.170667
20230209011327768_SVAKOV-R12_met.fits;0.9298;26510.7;2.16972;0.341333
20230209011239299_SVAKOV-R12_snap.fits;0.813167;26528.3;0.711106;0
20230209011343469_SVAKOV-R12_met.fits;0.718504;26497.6;2.22688;0.170667
20230209011349613_SVAKOV-R12_met.fits;0.683755;26496.1;1.53239;0.170667
20230209011427501_SVAKOV-R12_met.fits;0.780508;26504.9;1.80869;1.87733
20230209011339373_SVAKOV-R12_snap.fits;0.938137;26475.6;0.903162;0
20230209011455832_SVAKOV-R12_met.fits;0.947503;26515.1;2.3365;0.170667
20230209011514093_SVAKOV-R12_met.fits;0.892518;26504.9;2.27936;0.170667
20230209011439448_SVAKOV-R12_snap.fits;0.774064;26523.9;0.553684;0
20230209011539523_SVAKOV-R12_snap.fits;0.765371;26522.5;0.571766;0
20230209011639597_SVAKOV-R12_snap.fits;0.88072;26458;0.691842;0
20230209011743768_SVAKOV-R12_met.fits;0.73216;26499;1.88865;0.170667
20230209011739672_SVAKOV-R12_snap.fits;0.780332;26521;0.740729;0
20230209011857496_SVAKOV-R12_met.fits;0.814159;26526.9;3.54454;0.170667
20230209011906029_SVAKOV-R12_met.fits;0.678081;26496.1;1.8299;0.170667
20230209011839747_SVAKOV-R12_snap.fits;0.853682;26538.6;0.705365;0
20230209012015491_SVAKOV-R12_met.fits;0.820289;26502;2.631;0.341333
20230209012021123_SVAKOV-R12_met.fits;0.860807;26526.9;3.3497;0.341333
20230209012026413_SVAKOV-R12_met.fits;0.874531;26500.5;3.85369;0.341333
20230209012030851_SVAKOV-R12_met.fits;0.80083;26499;13.4734;0.682667
20230209011939821_SVAKOV-R12_snap.fits;0.700245;26537.1;0.674146;0
20230209012039896_SVAKOV-R12_snap.fits;0.822859;26519.5;0.941803;0
20230209012139971_SVAKOV-R12_snap.fits;0.655544;26458;0.845057;0
20230209012301037_SVAKOV-R12_met.fits;0.780799;26529.8;2.18291;0.170667
20230209012240045_SVAKOV-R12_snap.fits;0.779241;26490.2;0.568786;0
20230209012340120_SVAKOV-R12_snap.fits;0.724949;26509.3;0.750392;0
20230209012440195_SVAKOV-R12_snap.fits;0.732847;26535.6;0.613898;0
20230209012636589_SVAKOV-R12_met.fits;0.834028;26466.8;1.81834;0.170667
20230209012540269_SVAKOV-R12_snap.fits;0.95098;26547.4;0.757134;0
20230209012640515_SVAKOV-R12_met.fits;0.786242;26515.1;1.57759;0.170667
20230209012640344_SVAKOV-R12_snap.fits;0.742649;26532.7;0.914923;0
20230209012804312_SVAKOV-R12_met.fits;0.907515;26485.8;6.66894;0.512
20230209012740419_SVAKOV-R12_snap.fits;0.777841;26523.9;0.473731;0
20230209012855853_SVAKOV-R12_met.fits;0.728977;26522.5;3.02933;0.170667
20230209012903363_SVAKOV-R12_met.fits;0.849934;26529.8;3.50235;1.19467
20230209012920941_SVAKOV-R12_met.fits;0.873012;26503.4;2.45035;0.170667
20230209012840493_SVAKOV-R12_snap.fits;0.873168;26544.4;0.80655;0
20230209012940568_SVAKOV-R12_snap.fits;0.747363;26541.5;0.647554;0
20230209013040643_SVAKOV-R12_snap.fits;0.796568;26504.9;0.822997;0
20230209013216899_SVAKOV-R12_met.fits;0.81779;26525.4;1.67094;0.170667
20230209013140717_SVAKOV-R12_snap.fits;0.832075;26494.6;0.828075;0
20230209013327896_SVAKOV-R12_met.fits;0.927553;26496.1;1.96428;0.170667
20230209013240792_SVAKOV-R12_snap.fits;0.889473;26504.9;0.899824;0
20230209013340867_SVAKOV-R12_snap.fits;0.956091;26449.2;0.631235;0
20230209013454424_SVAKOV-R12_met.fits;0.744244;26507.8;4.55705;0.341333
20230209013440941_SVAKOV-R12_snap.fits;0.84222;26494.6;0.65959;0
20230209013552109_SVAKOV-R12_met.fits;0.807463;26547.4;2.49259;0.341333
20230209013541016_SVAKOV-R12_snap.fits;0.900387;26494.6;0.913244;0
20230209013702424_SVAKOV-R12_met.fits;0.8232;26503.4;1.74135;0.512
20230209013730925_SVAKOV-R12_met.fits;0.861836;26493.2;1.97493;0.170667
20230209013641091_SVAKOV-R12_snap.fits;0.790358;26475.6;0.930038;0
20230209013749869_SVAKOV-R12_met.fits;0.763461;26499;1.57329;1.536
20230209013741165_SVAKOV-R12_snap.fits;0.833417;26516.6;0.989558;0
20230209013841240_SVAKOV-R12_snap.fits;0.96335;26534.2;0.721831;0
20230209013941315_SVAKOV-R12_snap.fits;0.847775;26480;0.653022;0
20230209014041389_SVAKOV-R12_snap.fits;0.685313;26519.5;0.647927;0
20230209014140952_SVAKOV-R12_met.fits;0.716286;26519.5;3.02497;0.341333
20230209014233176_SVAKOV-R12_met.fits;0.748451;26522.5;4.98368;0.341333
20230209014236589_SVAKOV-R12_met.fits;0.945429;26453.6;2.07953;1.36533
20230209014141464_SVAKOV-R12_snap.fits;0.803371;26516.6;0.719057;0
20230209014251779_SVAKOV-R12_met.fits;0.809488;26500.5;2.69782;0.170667
20230209014241539_SVAKOV-R12_snap.fits;0.861975;26459.5;0.729903;0
20230209014341613_SVAKOV-R12_snap.fits;1.01179;26499;0.846019;0
20230209014451416_SVAKOV-R12_met.fits;0.788242;26502;4.35642;0.170667
20230209014441688_SVAKOV-R12_snap.fits;0.889715;26547.4;0.762988;0
20230209014552856_SVAKOV-R12_met.fits;0.72585;26494.6;2.54795;0.170667
20230209014541763_SVAKOV-R12_snap.fits;0.878804;26535.6;0.743687;0
20230209014706755_SVAKOV-R12_met.fits;0.752021;26488.8;9.94137;0.341333
20230209014641837_SVAKOV-R12_snap.fits;0.860833;26518.1;0.563312;0
20230209014801197_SVAKOV-R12_met.fits;0.820929;26519.5;6.57462;0.341333
20230209014836696_SVAKOV-R12_met.fits;0.796365;26491.7;1.79965;0.170667
20230209014741912_SVAKOV-R12_snap.fits;0.912703;26491.7;0.743142;0
20230209014926701_SVAKOV-R12_met.fits;0.806451;26480;3.6834;0.341333
20230209014841987_SVAKOV-R12_snap.fits;0.783072;26460.9;0.614779;0
20230209014956397_SVAKOV-R12_met.fits;0.769152;26500.5;2.39;0.512
20230209015006296_SVAKOV-R12_met.fits;0.756711;26499;2.34391;0.170667
20230209014942061_SVAKOV-R12_snap.fits;0.813859;26496.1;0.846995;0
20230209015136408_SVAKOV-R12_met.fits;0.83043;26493.2;2.07603;0.170667
20230209015042136_SVAKOV-R12_snap.fits;1.0213;26449.2;0.994592;0
20230209015142211_SVAKOV-R12_snap.fits;0.824831;26477.1;0.899523;0
20230209015242285_SVAKOV-R12_snap.fits;0.976671;26471.2;0.797789;0
20230209015403693_SVAKOV-R12_met.fits;0.752357;26490.2;2.33287;0.512
20230209015342360_SVAKOV-R12_snap.fits;0.794164;26465.3;0.895472;0
20230209015501891_SVAKOV-R12_met.fits;0.80539;26494.6;1.67523;0.170667
20230209015442435_SVAKOV-R12_snap.fits;0.824975;26459.5;0.578326;0
20230209015542509_SVAKOV-R12_snap.fits;0.825513;26502;0.590717;0
20230209015717059_SVAKOV-R12_met.fits;0.686216;26512.2;4.97506;0.341333
20230209015642584_SVAKOV-R12_snap.fits;0.723977;26499;0.638774;0
20230209015742659_SVAKOV-R12_snap.fits;0.851904;26453.6;0.668056;0
20230209015909699_SVAKOV-R12_met.fits;0.74399;26500.5;2.84847;0.341333
20230209015842733_SVAKOV-R12_snap.fits;0.815681;26487.3;0.744557;0
20230209015942808_SVAKOV-R12_snap.fits;0.826503;26468.3;0.710457;0
