# file name; noise; peak f.; mag.; duration
20230209180054488_SVAKOV-R12_snap.fits;0.876415;26469.7;0.778292;0
20230209180158488_SVAKOV-R12_met.fits;0.701943;26490.2;1.50393;0.170667
20230209180154563_SVAKOV-R12_snap.fits;0.835398;26463.9;0.778709;0
20230209180254637_SVAKOV-R12_snap.fits;0.664745;26496.1;0.668316;0
20230209180444035_SVAKOV-R12_met.fits;0.830293;26499;1.90839;0.512
20230209180449837_SVAKOV-R12_met.fits;0.708252;26521;4.5481;0.341333
20230209180354712_SVAKOV-R12_snap.fits;0.855551;26529.8;0.674568;0
20230209180454787_SVAKOV-R12_snap.fits;0.805139;26523.9;0.714613;0
20230209180554861_SVAKOV-R12_snap.fits;0.922248;26499;0.827208;0
20230209180654936_SVAKOV-R12_snap.fits;0.923877;26499;0.879988;0
20230209180755011_SVAKOV-R12_snap.fits;0.754849;26519.5;0.864381;0
20230209180855085_SVAKOV-R12_snap.fits;0.745213;26537.1;0.588717;0
20230209180955160_SVAKOV-R12_snap.fits;0.86993;26459.5;0.756711;0
20230209181055235_SVAKOV-R12_snap.fits;0.782945;26456.5;0.753524;0
20230209181233027_SVAKOV-R12_met.fits;0.852878;26510.7;2.24859;0.512
20230209181155309_SVAKOV-R12_snap.fits;0.864491;26480;0.708665;0
20230209181255384_SVAKOV-R12_snap.fits;0.830797;26547.4;0.813041;0
20230209181355459_SVAKOV-R12_snap.fits;0.726587;26478.5;0.751017;0
20230209181547928_SVAKOV-R12_met.fits;0.740102;26494.6;1.67028;0.341333
20230209181455533_SVAKOV-R12_snap.fits;0.958011;26529.8;0.812629;0
20230209181555608_SVAKOV-R12_snap.fits;0.842074;26538.6;0.699122;0
20230209181655683_SVAKOV-R12_snap.fits;1.07591;26468.3;0.634554;0
20230209181755757_SVAKOV-R12_snap.fits;0.841424;26526.9;0.871;0
20230209181855832_SVAKOV-R12_snap.fits;0.85439;26523.9;0.786961;0
20230209182051032_SVAKOV-R12_met.fits;0.870739;26515.1;3.86112;0.170667
20230209181955907_SVAKOV-R12_snap.fits;0.977269;26544.4;0.950516;0
20230209182125677_SVAKOV-R12_met.fits;0.818403;26485.8;2.00549;0.170667
20230209182055981_SVAKOV-R12_snap.fits;0.797009;26499;0.819325;0
20230209182156056_SVAKOV-R12_snap.fits;0.881982;26525.4;0.888473;0
20230209182300739_SVAKOV-R12_met.fits;0.772357;26491.7;1.8815;0.170667
20230209182256131_SVAKOV-R12_snap.fits;1.08403;26510.7;0.643734;0
20230209182356205_SVAKOV-R12_snap.fits;0.789297;26460.9;0.928816;0
20230209182500376_SVAKOV-R12_met.fits;1.29586;26487.3;2.97937;0.170667
20230209182506520_SVAKOV-R12_met.fits;0.903189;26491.7;1.85853;0.341333
20230209182456280_SVAKOV-R12_snap.fits;0.796673;26493.2;0.627254;0
20230209182651821_SVAKOV-R12_met.fits;0.927238;26504.9;1.90773;0.341333
20230209182556355_SVAKOV-R12_snap.fits;0.802661;26516.6;0.805972;0
20230209182656429_SVAKOV-R12_snap.fits;0.849762;26538.6;0.570572;0
20230209182756504_SVAKOV-R12_snap.fits;0.966433;26465.3;0.789357;0
20230209182856579_SVAKOV-R12_snap.fits;0.92327;26528.3;0.774333;0
20230209182956653_SVAKOV-R12_snap.fits;0.810529;26506.3;0.782282;0
20230209183056728_SVAKOV-R12_snap.fits;0.98064;26512.2;0.749727;0
20230209183156803_SVAKOV-R12_snap.fits;0.835653;26450.7;0.716092;0
20230209183256877_SVAKOV-R12_snap.fits;0.841302;26544.4;0.852534;0
20230209183354563_SVAKOV-R12_met.fits;0.981105;26510.7;3.54467;0.170667
20230209183400195_SVAKOV-R12_met.fits;0.820832;26509.3;1.66206;0.341333
20230209183432792_SVAKOV-R12_met.fits;0.711377;26507.8;1.67862;0.170667
20230209183356952_SVAKOV-R12_snap.fits;0.819179;26525.4;0.85078;0
20230209183550104_SVAKOV-R12_met.fits;0.860874;26497.6;1.78163;0.170667
20230209183457027_SVAKOV-R12_snap.fits;0.94808;26456.5;0.828664;0
20230209183557101_SVAKOV-R12_snap.fits;0.709192;26469.7;0.560803;0
20230209183716461_SVAKOV-R12_met.fits;0.794438;26509.3;3.15645;0.512
20230209183657176_SVAKOV-R12_snap.fits;0.931011;26474.1;0.635431;0
20230209183757251_SVAKOV-R12_snap.fits;0.786988;26544.4;0.722722;0
20230209183946307_SVAKOV-R12_met.fits;0.845409;26547.4;2.74929;0.170667
20230209183857325_SVAKOV-R12_snap.fits;0.705689;26458;0.62941;0
20230209184030680_SVAKOV-R12_met.fits;0.873109;26493.2;2.92732;0.170667
20230209183957400_SVAKOV-R12_snap.fits;0.824054;26503.4;0.782264;0
20230209184057475_SVAKOV-R12_snap.fits;0.888096;26534.2;0.685557;0
20230209184212568_SVAKOV-R12_met.fits;0.843733;26532.7;2.77136;0.341333
20230209184157549_SVAKOV-R12_snap.fits;0.755086;26502;0.831923;0
20230209184257624_SVAKOV-R12_snap.fits;0.951172;26488.8;0.651117;0
20230209184447192_SVAKOV-R12_met.fits;0.788796;26503.4;2.13576;0.170667
20230209184357699_SVAKOV-R12_snap.fits;0.729412;26544.4;0.607199;0
20230209184457773_SVAKOV-R12_snap.fits;0.905762;26547.4;1.01724;0
20230209184557848_SVAKOV-R12_snap.fits;0.977553;26458;0.737284;0
20230209184657923_SVAKOV-R12_snap.fits;1.00528;26506.3;0.958117;0
20230209184835032_SVAKOV-R12_met.fits;0.836509;26499;1.84971;0.170667
20230209184757997_SVAKOV-R12_snap.fits;0.958187;26481.4;0.912349;0
20230209184858072_SVAKOV-R12_snap.fits;0.818772;26529.8;0.663371;0
20230209184958147_SVAKOV-R12_snap.fits;0.844479;26507.8;0.606686;0
20230209185058221_SVAKOV-R12_snap.fits;0.758165;26531.2;0.723176;0
20230209185158296_SVAKOV-R12_snap.fits;0.955214;26537.1;0.785041;0
20230209185258371_SVAKOV-R12_snap.fits;0.901207;26456.5;0.898001;0
20230209185358445_SVAKOV-R12_snap.fits;0.858871;26481.4;0.568793;0
20230209185458520_SVAKOV-R12_snap.fits;0.89931;26523.9;0.75094;0
20230209185558595_SVAKOV-R12_snap.fits;0.819834;26485.8;0.930889;0
20230209185658669_SVAKOV-R12_snap.fits;0.979822;26523.9;0.480033;0
20230209185758744_SVAKOV-R12_snap.fits;0.777639;26535.6;0.688028;0
20230209185858819_SVAKOV-R12_snap.fits;1.02428;26474.1;0.731414;0
20230209185958893_SVAKOV-R12_snap.fits;0.802676;26462.4;0.804868;0
