#timestamp,LO_Frequency 
1469890815.1,286047000.5
1469890835.0,286047000.4
1469890836.0,286047000.4
1469890855.9,286047001.2
1469890875.8,286046999.1
1469890895.7,286047000.4
1469890915.7,286046998.2
1469890935.6,286047002.4
1469890955.5,286046998.1
1469890975.4,286047000.1
1469890995.4,286047002.3
1469891015.3,286046998.4
1469891035.2,286047001.1
1469891055.1,286046999.1
1469891075.1,286046998.1
1469891076.0,286046998.1
1469891095.9,286047003.9
1469891115.8,286047000.8
1469891135.7,286046998.5
1469891155.7,286047000.3
1469891175.6,286047000.5
1469891195.5,286047000.6
1469891215.4,286047001.1
1469891235.4,286046998.6
1469891255.3,286047000.4
1469891275.2,286047001.1
1469891295.1,286046999.4
1469891315.1,286046998.2
1469891316.0,286046998.2
1469891335.9,286047001.7
1469891355.8,286047002.5
1469891375.8,286046998.3
1469891395.7,286047002.8
1469891415.6,286047001.1
1469891435.5,286046996.8
1469891455.5,286047002.8
1469891475.4,286046999.3
1469891495.3,286046998.4
1469891515.2,286047002.8
1469891535.2,286046996.9
1469891555.1,286047002.3
1469891556.0,286047002.3
1469891575.0,286046997.1
1469891575.9,286046997.1
1469891595.9,286047001.7
1469891615.8,286047002.8
1469891635.7,286046998.4
1469891655.6,286047000.4
1469891675.6,286046998.5
1469891695.5,286047000.3
1469891715.4,286047000.3
1469891735.3,286047001.2
1469891755.3,286046998.3
1469891775.2,286046999.7
1469891795.1,286047002.1
1469891815.0,286047001.0
1469891815.9,286047001.0
1469891835.9,286046999.1
1469891855.8,286046998.7
1469891875.7,286047000.5
1469891895.6,286047002.4
1469891915.6,286046999.2
1469891935.5,286046999.3
1469891955.4,286047000.5
1469891975.3,286047001.2
1469891995.3,286047001.2
1469892015.2,286046996.6
1469892035.1,286047000.0
1469892055.0,286046999.9
1469892056.0,286046999.9
1469892075.9,286046999.7
1469892095.8,286046999.9
1469892115.7,286047000.2
1469892135.7,286047000.4
1469892155.6,286046998.2
1469892175.5,286047002.6
1469892195.4,286046998.2
1469892215.4,286046999.8
1469892235.3,286047002.7
1469892255.2,286046998.1
1469892275.1,286047002.3
1469892295.1,286046998.1
1469892296.0,286046998.1
1469892315.9,286047003.6
1469892335.8,286046998.1
1469892355.8,286046999.8
1469892375.7,286047000.6
1469892395.6,286046999.4
1469892415.5,286047000.8
1469892435.5,286046999.3
1469892455.4,286046998.9
1469892475.3,286046998.2
1469892495.2,286047002.2
1469892515.2,286046998.7
1469892535.1,286047001.0
1469892536.0,286047001.0
1469892555.0,286046998.4
1469892555.9,286046998.4
1469892575.9,286046999.8
1469892595.8,286047000.2
1469892615.7,286047000.2
1469892635.6,286047002.8
1469892655.6,286046998.4
1469892675.5,286047002.3
1469892695.4,286046998.4
1469892715.3,286046999.8
1469892735.3,286047002.2
1469892755.2,286046998.6
1469892775.1,286047002.3
1469892795.0,286046998.3
1469892795.9,286046998.3
1469892815.9,286047002.5
1469892835.8,286046998.6
1469892855.7,286047002.2
1469892875.6,286046999.4
1469892895.6,286046998.1
1469892915.5,286047000.2
1469892935.4,286047002.3
1469892955.3,286047000.8
1469892975.3,286046998.3
1469892995.2,286047002.3
1469893015.1,286046999.4
1469893035.0,286046999.0
1469893036.0,286046999.0
1469893055.9,286047002.7
1469893075.8,286046999.4
1469893095.7,286046998.5
1469893115.7,286047000.7
1469893135.6,286047001.2
1469893155.5,286046999.1
1469893175.4,286047001.1
1469893195.4,286046996.9
1469893215.3,286047002.6
1469893235.2,286046999.1
1469893255.1,286046998.6
1469893275.1,286047000.3
1469893276.0,286047000.3
1469893295.9,286046998.3
1469893315.8,286047000.3
1469893335.7,286047002.3
1469893355.7,286046998.3
1469893375.6,286047000.7
1469893395.5,286047001.2
1469893415.4,286046999.2
1469893435.4,286046998.1
1469893455.3,286047000.2
1469893475.2,286047000.3
1469893495.1,286047001.2
1469893515.1,286046997.0
1469893516.0,286046997.0
1469893535.0,286047003.2
1469893535.9,286047003.2
1469893555.8,286046997.3
1469893575.8,286047000.7
1469893595.7,286046998.5
1469893615.6,286047000.2
1469893635.5,286047000.8
1469893655.5,286046999.4
1469893675.4,286046998.4
1469893695.3,286047000.9
1469893715.2,286046999.3
1469893735.2,286046998.8
1469893755.1,286046998.1
1469893775.0,286047002.6
1469893775.9,286047002.6
1469893795.9,286046995.6
1469893815.8,286047000.7
1469893835.7,286046998.3
1469893855.6,286047002.4
1469893875.6,286046998.4
1469893895.5,286047002.7
1469893915.4,286046997.1
1469893935.3,286047000.6
1469893955.3,286046999.9
1469893975.2,286047000.1
1469893995.1,286046998.1
1469894015.0,286047000.1
1469894016.0,286047000.1
1469894035.9,286047000.3
1469894055.8,286047000.2
1469894075.7,286047000.3
1469894095.7,286047000.3
1469894115.6,286047000.4
1469894135.5,286047001.1
1469894155.4,286047001.1
1469894175.4,286046998.3
1469894195.3,286047002.3
1469894215.2,286046998.7
1469894235.1,286047000.9
1469894255.1,286047001.2
1469894256.0,286047001.2
1469894275.9,286046997.3
1469894295.8,286047000.9
1469894315.7,286046998.5
1469894335.7,286047002.7
1469894355.6,286046999.2
1469894375.5,286046999.2
1469894395.4,286046998.3
