#timestamp,LO_Frequency 
1469836815.7,286047000.9
1469836835.7,286046998.9
1469836855.6,286047000.4
1469836875.5,286046998.1
1469836895.4,286046999.9
1469836915.4,286047002.7
1469836935.3,286046998.4
1469836955.2,286047000.1
1469836975.1,286046999.8
1469836995.1,286047000.3
1469836996.0,286047000.3
1469837015.9,286046999.7
1469837035.8,286047001.8
1469837055.7,286046998.6
1469837075.7,286047000.7
1469837095.6,286047002.2
1469837115.5,286046999.4
1469837135.4,286046998.9
1469837155.4,286047000.9
1469837175.3,286046998.7
1469837195.2,286046998.6
1469837215.1,286047000.1
1469837235.1,286047000.1
1469837236.0,286047000.1
1469837255.0,286046999.9
1469837255.9,286046999.9
1469837275.8,286047001.9
1469837295.8,286046996.5
1469837315.7,286047001.5
1469837335.6,286047002.8
1469837355.5,286046999.3
1469837375.5,286046998.2
1469837395.4,286046999.7
1469837415.3,286047002.6
1469837435.2,286047000.8
1469837455.2,286047001.1
1469837475.1,286046997.3
1469837495.0,286047000.8
1469837495.9,286047000.8
1469837515.9,286046999.0
1469837535.8,286046999.3
1469837555.7,286047002.4
1469837575.6,286046999.2
1469837595.6,286046999.4
1469837615.5,286047002.7
1469837635.4,286046996.5
1469837655.3,286047000.5
1469837675.3,286047002.8
1469837695.2,286046998.3
1469837715.1,286047001.0
1469837735.0,286046998.8
1469837736.0,286046998.8
1469837755.9,286047004.4
1469837775.8,286046999.5
1469837795.7,286046998.9
1469837815.7,286046998.6
1469837835.6,286046999.8
1469837855.5,286046998.5
1469837875.4,286047000.5
1469837895.4,286046998.5
1469837915.3,286047002.1
1469837935.2,286047001.0
1469837955.1,286046998.7
1469837975.1,286046999.9
1469837976.0,286046999.9
1469837995.9,286046998.1
1469838015.8,286047002.1
1469838035.7,286047001.1
1469838055.7,286046998.2
1469838075.6,286047001.9
1469838095.5,286046999.9
1469838115.4,286047000.0
1469838135.4,286047001.0
1469838155.3,286047001.2
1469838175.2,286046998.9
1469838195.1,286046998.7
1469838215.1,286047000.8
1469838216.0,286047000.8
1469838235.9,286046998.1
1469838255.8,286047000.9
1469838275.8,286046998.2
1469838295.7,286047003.8
1469838315.6,286046998.6
1469838335.5,286047002.7
1469838355.5,286046998.9
1469838375.4,286047000.3
1469838395.3,286047001.1
1469838415.2,286046999.6
1469838435.2,286046997.0
1469838455.1,286047001.2
1469838456.0,286047001.2
1469838475.0,286046996.7
1469838475.9,286046996.7
1469838495.9,286047002.1
1469838515.8,286046998.1
1469838535.7,286047000.8
1469838555.6,286047002.8
1469838575.6,286046995.4
1469838595.5,286047002.4
1469838615.4,286046996.7
1469838635.3,286047001.0
1469838655.3,286046997.0
1469838675.2,286047000.4
1469838695.1,286046999.3
1469838715.0,286046999.5
1469838715.9,286046999.5
1469838735.9,286046998.4
1469838755.8,286047000.1
1469838775.7,286047000.9
1469838795.6,286047001.2
1469838815.6,286046999.5
1469838835.5,286046996.5
1469838855.4,286046999.8
1469838875.3,286047001.8
1469838895.3,286047000.5
1469838915.2,286047000.3
1469838935.1,286047001.2
1469838955.0,286046999.6
1469838956.0,286046999.6
1469838975.9,286046999.1
1469838995.8,286046998.1
1469839015.7,286047001.3
1469839035.7,286047000.2
1469839055.6,286046999.8
1469839075.5,286046998.1
1469839095.4,286047001.9
1469839115.4,286046998.6
1469839135.3,286047000.4
1469839155.2,286047001.2
1469839175.1,286046998.7
1469839195.1,286047000.6
1469839196.0,286047000.6
1469839215.9,286046999.0
1469839235.8,286046998.6
1469839255.8,286047000.7
1469839275.7,286047001.1
1469839295.6,286046996.5
1469839315.5,286047001.4
1469839335.5,286047000.2
1469839355.4,286047000.6
1469839375.3,286047000.5
1469839395.2,286046999.9
1469839415.2,286047000.4
1469839435.1,286046998.5
1469839436.0,286046998.5
1469839455.0,286047004.4
1469839455.9,286047004.4
1469839475.9,286046994.8
1469839495.8,286046999.5
1469839515.7,286046999.1
1469839535.6,286046998.5
1469839555.6,286047001.1
1469839575.5,286046998.6
1469839595.4,286047000.1
1469839615.3,286047000.4
1469839635.3,286047002.5
1469839655.2,286046998.8
1469839675.1,286046999.9
1469839695.0,286046999.7
1469839695.9,286046999.7
1469839715.9,286047001.5
1469839735.8,286047002.0
1469839755.7,286046998.3
1469839775.6,286047004.4
1469839795.6,286046996.6
1469839815.5,286047002.5
1469839835.4,286046998.6
1469839855.3,286047000.7
1469839875.3,286047000.6
1469839895.2,286046998.3
1469839915.1,286047000.1
1469839935.0,286047002.5
1469839936.0,286047002.5
1469839955.9,286046999.6
1469839975.8,286046999.0
1469839995.7,286047000.4
1469840015.7,286046998.2
1469840035.6,286047001.9
1469840055.5,286047000.4
1469840075.4,286047002.2
1469840095.4,286047001.2
1469840115.3,286046998.3
1469840135.2,286047004.4
1469840155.1,286046997.7
1469840175.1,286046998.9
1469840176.0,286046998.9
1469840195.9,286047002.1
1469840215.8,286047000.0
1469840235.7,286046999.9
1469840255.7,286047001.2
1469840275.6,286046999.4
1469840295.5,286046998.3
1469840315.4,286046999.9
1469840335.4,286047000.3
1469840355.3,286047001.0
1469840375.2,286046998.2
1469840395.1,286047004.3
