#timestamp,LO_Frequency 
1469844015.3,286047002.4
1469844035.3,286046999.3
1469844055.2,286046998.1
1469844075.1,286047001.9
1469844095.0,286047001.6
1469844096.0,286047001.6
1469844115.9,286047002.4
1469844135.8,286046997.2
1469844155.7,286046998.6
1469844175.7,286046999.9
1469844195.6,286047002.8
1469844215.5,286046998.7
1469844235.4,286046998.3
1469844255.4,286047000.3
1469844275.3,286047002.2
1469844295.2,286047000.7
1469844315.1,286046997.0
1469844335.1,286046998.6
1469844336.0,286046998.6
1469844355.9,286047001.8
1469844375.8,286047002.7
1469844395.8,286046998.3
1469844415.7,286047002.0
1469844435.6,286047000.0
1469844455.5,286046999.7
1469844475.5,286047002.4
1469844495.4,286046999.1
1469844515.3,286047000.7
1469844535.2,286047001.2
1469844555.2,286046998.8
1469844575.1,286046996.6
1469844576.0,286046996.6
1469844595.0,286047002.9
1469844595.9,286047002.9
1469844615.9,286046998.8
1469844635.8,286047001.7
1469844655.7,286047000.3
1469844675.6,286046998.4
1469844695.6,286047002.3
1469844715.5,286047001.2
1469844735.4,286046999.0
1469844755.3,286047000.3
1469844775.3,286046998.2
1469844795.2,286047002.2
1469844815.1,286047002.8
1469844835.0,286046995.4
1469844835.9,286046995.4
1469844855.9,286047006.6
1469844875.8,286047000.9
1469844895.7,286046999.3
1469844915.6,286046998.1
1469844935.6,286047001.0
1469844955.5,286047000.5
1469844975.4,286046998.3
1469844995.3,286047000.7
1469845015.3,286046998.2
1469845035.2,286047005.7
1469845055.1,286046999.5
1469845075.0,286047001.0
1469845076.0,286047001.0
1469845095.9,286046996.8
1469845115.8,286047001.0
1469845135.7,286046999.1
1469845155.7,286046998.3
1469845175.6,286047000.5
1469845195.5,286047000.8
1469845215.4,286047001.0
1469845235.4,286047000.6
1469845255.3,286047001.1
1469845275.2,286046998.2
1469845295.1,286047000.6
1469845315.1,286047001.1
1469845316.0,286047001.1
1469845335.9,286046997.2
1469845355.8,286046999.0
1469845375.7,286046998.1
1469845395.7,286047004.0
1469845415.6,286046997.2
1469845435.5,286047000.9
1469845455.4,286046999.8
1469845475.4,286047000.1
1469845495.3,286047002.3
1469845515.2,286046996.8
1469845535.1,286047000.9
1469845555.1,286046998.2
1469845556.0,286046998.2
1469845575.0,286047005.9
1469845575.9,286047005.9
1469845595.8,286046993.0
1469845615.8,286047001.2
1469845635.7,286046997.0
1469845655.6,286047001.0
1469845675.5,286046998.4
1469845695.5,286047004.4
1469845715.4,286046998.7
1469845735.3,286047000.5
1469845755.2,286047001.1
1469845775.2,286046998.8
1469845795.1,286047000.5
1469845815.0,286047001.1
1469845815.9,286047001.1
1469845835.9,286046998.6
1469845855.8,286046999.3
1469845875.7,286047000.3
1469845895.6,286047001.1
1469845915.6,286046999.0
1469845935.5,286047001.0
1469845955.4,286046998.1
1469845975.3,286047002.3
1469845995.3,286047000.7
1469846015.2,286046997.6
1469846035.1,286046999.4
1469846055.0,286047001.2
1469846056.0,286047001.2
1469846075.9,286046996.7
1469846095.8,286047001.0
1469846115.7,286047002.8
1469846135.7,286046997.9
1469846155.6,286046998.7
1469846175.5,286047000.9
1469846195.4,286046996.6
1469846215.4,286047001.9
1469846235.3,286047000.6
1469846255.2,286047000.5
1469846275.1,286047001.2
1469846295.1,286046998.2
1469846296.0,286046998.2
1469846315.9,286047001.6
1469846335.8,286047000.7
1469846355.7,286047000.9
1469846375.7,286047000.8
1469846395.6,286047000.5
1469846415.5,286047000.4
1469846435.4,286046999.2
1469846455.4,286047001.2
1469846475.3,286046998.8
1469846495.2,286046999.7
1469846515.1,286046999.3
1469846535.1,286047002.3
1469846536.0,286047002.3
1469846555.9,286046994.9
1469846575.8,286047001.3
1469846595.8,286047000.9
1469846615.7,286046999.2
1469846635.6,286046998.3
1469846655.5,286047002.3
1469846675.5,286047000.9
1469846695.4,286046996.9
1469846715.3,286046999.7
1469846735.2,286047005.0
1469846755.2,286046997.2
1469846775.1,286046998.7
1469846776.0,286046998.7
1469846795.0,286047002.8
1469846795.9,286047002.8
1469846815.9,286046996.1
1469846835.8,286046996.5
1469846855.7,286047002.5
1469846875.6,286046999.2
1469846895.6,286046998.9
1469846915.5,286046999.6
1469846935.4,286046998.9
1469846955.3,286046998.2
1469846975.3,286047000.6
1469846995.2,286046999.2
1469847015.1,286046998.6
1469847035.0,286046998.6
1469847035.9,286046998.6
1469847055.9,286047001.8
1469847075.8,286047000.3
1469847095.7,286047001.2
1469847115.6,286046999.6
1469847135.6,286046999.0
1469847155.5,286046998.5
1469847175.4,286047000.6
1469847195.3,286046998.3
1469847215.3,286047000.2
1469847235.2,286047002.6
1469847255.1,286046999.6
1469847275.0,286046998.9
1469847276.0,286046998.9
1469847295.9,286047002.7
1469847315.8,286046999.1
1469847335.7,286046999.2
1469847355.7,286046998.3
1469847375.6,286047002.7
1469847395.5,286046997.0
1469847415.4,286047001.0
1469847435.4,286046998.6
1469847455.3,286047000.2
1469847475.2,286047000.9
1469847495.1,286046998.6
1469847515.1,286046999.9
1469847516.0,286046999.9
1469847535.9,286047000.2
1469847555.8,286047000.3
1469847575.8,286047000.9
1469847595.7,286046998.6
