#timestamp,LO_Frequency 
1469883615.5,286047001.1
1469883635.4,286046998.9
1469883655.3,286046998.6
1469883675.3,286047000.0
1469883695.2,286047000.3
1469883715.1,286046999.9
1469883735.0,286047002.8
1469883736.0,286047002.8
1469883755.9,286046995.4
1469883775.8,286047000.5
1469883795.7,286047001.2
1469883815.7,286046998.5
1469883835.6,286047000.0
1469883855.5,286047000.0
1469883875.4,286047001.1
1469883895.4,286046998.1
1469883915.3,286046999.8
1469883935.2,286047002.6
1469883955.1,286046998.1
1469883975.1,286047002.3
1469883976.0,286047002.3
1469883995.9,286046995.1
1469884015.8,286046999.8
1469884035.8,286046999.9
1469884055.7,286047000.3
1469884075.6,286046999.9
1469884095.5,286046999.9
1469884115.5,286047002.6
1469884135.4,286046998.8
1469884155.3,286046998.3
1469884175.2,286047000.6
1469884195.2,286047000.6
1469884215.1,286046998.1
1469884216.0,286046998.1
1469884235.0,286047004.4
1469884235.9,286047004.4
1469884255.9,286046994.3
1469884275.8,286046998.8
1469884295.7,286046998.5
1469884315.6,286047001.1
1469884335.6,286046998.8
1469884355.5,286047000.8
1469884375.4,286046998.6
1469884395.3,286047000.2
1469884415.3,286047000.3
1469884435.2,286047000.9
1469884455.1,286047001.1
1469884475.0,286046998.7
1469884475.9,286046998.7
1469884495.9,286047002.7
1469884515.8,286046999.0
1469884535.7,286047001.0
1469884555.6,286046998.4
1469884575.6,286047002.5
1469884595.5,286046998.3
1469884615.4,286046999.7
1469884635.3,286047000.0
1469884655.3,286047002.4
1469884675.2,286046998.3
1469884695.1,286047000.4
1469884715.0,286047000.3
1469884716.0,286047000.3
1469884735.9,286047001.2
1469884755.8,286046998.1
1469884775.7,286047001.8
1469884795.7,286047002.8
1469884815.6,286046999.5
1469884835.5,286046999.3
1469884855.4,286046998.5
1469884875.4,286046999.9
1469884895.3,286047000.3
1469884915.2,286046998.1
1469884935.1,286047002.5
1469884955.1,286046999.0
1469884956.0,286046999.0
1469884975.9,286046999.7
1469884995.8,286047000.3
1469885015.7,286046999.7
1469885035.7,286047002.1
1469885055.6,286047000.6
1469885075.5,286047000.7
1469885095.4,286046999.3
1469885115.4,286046999.4
1469885135.3,286046998.2
1469885155.2,7231727.1
1469885175.1,9999964.7
1469885195.1,286047012.9
1469885196.0,286047012.9
1469885215.0,286046986.9
1469885215.9,286046986.9
1469885235.8,286047012.8
1469885255.8,286046998.5
1469885275.7,286047000.4
1469885295.6,286047000.7
1469885315.5,286047001.2
1469885335.5,286046998.9
1469885355.4,286047001.1
1469885375.3,286046999.0
1469885395.2,286046998.3
1469885415.2,286046998.2
1469885435.1,286047002.6
1469885455.0,286046999.5
1469885455.9,286046999.5
1469885475.9,286047000.8
1469885495.8,286046996.6
1469885515.7,286046999.9
1469885535.6,286047001.0
1469885555.6,286047000.8
1469885575.5,286046998.4
1469885595.4,286047000.5
1469885615.3,286047000.8
1469885635.3,286046998.9
1469885655.2,286047000.0
1469885675.1,286047001.1
1469885695.0,286046996.9
1469885696.0,286046996.9
1469885715.9,286047004.3
1469885735.8,286046998.6
1469885755.7,286047000.0
1469885775.7,286047002.8
1469885795.6,286046999.2
1469885815.5,286047000.8
1469885835.4,286046999.0
1469885855.4,286046999.0
1469885875.3,286046998.2
1469885895.2,286047002.3
1469885915.1,286047000.7
1469885935.1,286046998.9
1469885936.0,286046998.9
1469885955.9,286047000.2
1469885975.8,286047000.3
1469885995.7,286047001.1
1469886015.7,286046998.1
1469886035.6,286047002.8
1469886055.5,286046999.2
1469886075.4,286046998.1
1469886095.4,286047001.7
1469886115.3,286046999.9
1469886135.2,286047001.1
1469886155.1,286046998.8
1469886175.1,286046998.6
1469886176.0,286046998.6
1469886195.9,286047001.5
1469886215.8,286047002.3
1469886235.8,286046998.5
1469886255.7,286047000.9
1469886275.6,286047000.3
1469886295.5,286047000.8
1469886315.5,286046998.1
1469886335.4,286047000.1
1469886355.3,286046999.8
1469886375.2,286047000.5
1469886395.2,286047000.5
1469886415.1,286046999.9
1469886416.0,286046999.9
1469886435.0,286047001.0
1469886435.9,286047001.0
1469886455.9,286046996.5
1469886475.8,286047002.3
1469886495.7,286046998.2
1469886515.6,286047002.7
1469886535.6,286046998.1
1469886555.5,286046999.8
1469886575.4,286047000.2
1469886595.3,286047001.0
1469886615.3,286047000.6
1469886635.2,286047000.8
1469886655.1,286047001.2
1469886675.0,286046999.6
1469886675.9,286046999.6
1469886695.9,286046999.4
1469886715.8,286047000.4
1469886735.7,286047000.8
1469886755.6,286046998.7
1469886775.6,286047000.4
1469886795.5,286046999.8
1469886815.4,286047000.2
1469886835.3,286047000.3
1469886855.3,286047000.0
1469886875.2,286047000.4
1469886895.1,286047000.4
1469886915.0,286047001.1
1469886916.0,286047001.1
1469886935.9,286046996.9
1469886955.8,286047002.3
1469886975.7,286046999.3
1469886995.7,286046998.7
1469887015.6,286047001.2
1469887035.5,286046999.5
1469887055.4,286046998.4
1469887075.4,286047000.7
1469887095.3,286046998.3
1469887115.2,286047000.1
1469887135.1,286047002.4
1469887155.1,286047001.1
1469887156.0,286047001.1
1469887175.9,286046997.7
1469887195.8,286047000.7
