# file name; noise; peak f.; mag.; duration
20160919110653774_ZVPP-R4_snap.fits;0.454607;26466.1;0.410395;0
20160919110753849_ZVPP-R4_snap.fits;0.446359;26541.5;0.402348;0
20160919110853923_ZVPP-R4_snap.fits;0.448254;26459.5;0.365462;0
20160919110953998_ZVPP-R4_snap.fits;0.472762;26512.2;0.464077;0
20160919111053073_ZVPP-R4_snap.fits;0.468758;26503.4;0.449018;0
20160919111153147_ZVPP-R4_snap.fits;0.488545;26491.7;0.451683;0
20160919111253222_ZVPP-R4_snap.fits;0.457267;26488.8;0.508541;0
20160919111354297_ZVPP-R4_snap.fits;0.457401;26544.4;0.341476;0
20160919111454371_ZVPP-R4_snap.fits;0.451343;26474.1;0.314122;0
20160919111554446_ZVPP-R4_snap.fits;0.47583;26502;0.473311;0
20160919111654521_ZVPP-R4_snap.fits;0.469923;26485.8;0.418048;0
20160919111754595_ZVPP-R4_snap.fits;0.492319;26540;0.365546;0
20160919111854670_ZVPP-R4_snap.fits;0.438495;26511.5;0.445587;0
20160919111954745_ZVPP-R4_snap.fits;0.481911;26494.6;0.381573;0
20160919112054819_ZVPP-R4_snap.fits;0.445213;26521;0.360619;0
20160919112154894_ZVPP-R4_snap.fits;0.420488;26451.4;0.412404;0
20160919112254969_ZVPP-R4_snap.fits;0.463844;26502.7;0.372849;0
20160919112354043_ZVPP-R4_snap.fits;0.483293;26482.2;0.423514;0
20160919112454118_ZVPP-R4_snap.fits;0.415108;26515.1;0.448647;0
20160919112554193_ZVPP-R4_snap.fits;0.473658;26488;0.370608;0
20160919112654267_ZVPP-R4_snap.fits;0.434264;26506.3;0.441261;0
20160919112755342_ZVPP-R4_snap.fits;0.479455;26515.1;0.45106;0
20160919112855417_ZVPP-R4_snap.fits;0.482812;26548.1;0.469857;0
20160919112955491_ZVPP-R4_snap.fits;0.43932;26495.4;0.362362;0
20160919113055566_ZVPP-R4_snap.fits;0.491323;26484.4;0.462666;0
20160919113155641_ZVPP-R4_snap.fits;0.504479;26502.7;0.405324;0
20160919113255715_ZVPP-R4_snap.fits;0.536965;26483.6;0.398677;0
20160919113355790_ZVPP-R4_snap.fits;0.516317;26509.3;0.396243;0
20160919113455865_ZVPP-R4_snap.fits;0.50084;26512.2;0.390725;0
20160919113555939_ZVPP-R4_snap.fits;0.45371;26454.3;0.45115;0
20160919113655014_ZVPP-R4_snap.fits;0.498739;26539.3;0.41314;0
20160919113755089_ZVPP-R4_snap.fits;0.47968;26529.8;0.39089;0
20160919113855163_ZVPP-R4_snap.fits;0.534161;26542.2;0.390631;0
20160919113955238_ZVPP-R4_snap.fits;0.443402;26548.8;0.389319;0
20160919114055313_ZVPP-R4_snap.fits;0.502001;26534.2;0.404125;0
20160919114155387_ZVPP-R4_snap.fits;0.445165;26507.1;0.327534;0
20160919114256462_ZVPP-R4_snap.fits;0.484909;26545.9;0.370926;0
20160919114356537_ZVPP-R4_snap.fits;0.486797;26450;0.503528;0
20160919114456611_ZVPP-R4_snap.fits;0.47441;26450.7;0.363895;0
20160919114556686_ZVPP-R4_snap.fits;0.498877;26546.6;0.347538;0
20160919114656761_ZVPP-R4_snap.fits;0.489896;26539.3;0.390927;0
20160919114756835_ZVPP-R4_snap.fits;0.497158;26463.1;0.444497;0
20160919114856910_ZVPP-R4_snap.fits;0.445017;26536.4;0.387613;0
20160919114956985_ZVPP-R4_snap.fits;0.47664;26526.9;0.418144;0
20160919115056059_ZVPP-R4_snap.fits;0.449354;26474.1;0.337811;0
20160919115156134_ZVPP-R4_snap.fits;0.465061;26450;0.364134;0
20160919115256209_ZVPP-R4_snap.fits;0.484444;26504.9;0.332552;0
20160919115356283_ZVPP-R4_snap.fits;0.480504;26460.2;0.453187;0
20160919115456358_ZVPP-R4_snap.fits;0.460577;26500.5;0.394641;0
20160919115556433_ZVPP-R4_snap.fits;0.48848;26469;0.367986;0
20160919115656507_ZVPP-R4_snap.fits;0.45852;26536.4;0.392744;0
20160919115757582_ZVPP-R4_snap.fits;0.453252;26470.5;0.461906;0
20160919115857657_ZVPP-R4_snap.fits;0.472924;26548.1;0.426662;0
20160919115957731_ZVPP-R4_snap.fits;0.430299;26468.3;0.385476;0
20160919120057806_ZVPP-R4_snap.fits;0.495212;26516.6;0.436714;0
20160919120157881_ZVPP-R4_snap.fits;0.427802;26536.4;0.392793;0
20160919120257955_ZVPP-R4_snap.fits;0.453049;26460.9;0.451856;0
20160919120357030_ZVPP-R4_snap.fits;0.481047;26483.6;0.389036;0
20160919120457105_ZVPP-R4_snap.fits;0.45755;26475.6;0.414943;0
20160919120557179_ZVPP-R4_snap.fits;0.464957;26456.5;0.36623;0
