# file name; noise; peak f.; mag.; duration
20160919000707569_ZVPP-R4_snap.fits;0.481765;26535.6;0.382652;0
20160919000807643_ZVPP-R4_snap.fits;0.441345;26548.8;0.339698;0
20160919000907718_ZVPP-R4_snap.fits;0.520751;26541.5;0.40379;0
20160919001007793_ZVPP-R4_snap.fits;0.492486;26477.8;0.362284;0
20160919001107867_ZVPP-R4_snap.fits;0.507303;26499.8;0.441396;0
20160919001207942_ZVPP-R4_snap.fits;0.462033;26480;0.455342;0
20160919001307017_ZVPP-R4_snap.fits;0.474889;26532;0.405304;0
20160919001407091_ZVPP-R4_snap.fits;0.428426;26454.3;0.309845;0
20160919001507166_ZVPP-R4_snap.fits;0.446329;26532.7;0.469514;0
20160919001607241_ZVPP-R4_snap.fits;0.531906;26469;0.402082;0
20160919001707315_ZVPP-R4_snap.fits;0.455477;26466.1;0.35663;0
20160919001807390_ZVPP-R4_snap.fits;0.479719;26455.1;0.465188;0
20160919001907465_ZVPP-R4_snap.fits;0.456853;26499.8;0.399395;0
20160919002008539_ZVPP-R4_snap.fits;0.492093;26495.4;0.443268;0
20160919002108614_ZVPP-R4_snap.fits;0.505285;26494.6;0.356458;0
20160919002208689_ZVPP-R4_snap.fits;0.503668;26533.4;0.487481;0
20160919002308763_ZVPP-R4_snap.fits;0.45123;26493.2;0.485597;0
20160919002408838_ZVPP-R4_snap.fits;0.485439;26540.8;0.380067;0
20160919002508913_ZVPP-R4_snap.fits;0.496001;26497.6;0.39758;0
20160919002608987_ZVPP-R4_snap.fits;0.454454;26496.8;0.374925;0
20160919002708062_ZVPP-R4_snap.fits;0.524206;26525.4;0.425623;0
20160919002808137_ZVPP-R4_snap.fits;0.540271;26483.6;0.339485;0
20160919002908211_ZVPP-R4_snap.fits;0.437803;26489.5;0.427525;0
20160919003008286_ZVPP-R4_snap.fits;0.455608;26547.4;0.381423;0
20160919003108361_ZVPP-R4_snap.fits;0.459539;26472.7;0.392238;0
20160919003208435_ZVPP-R4_snap.fits;0.485741;26507.1;0.395237;0
20160919003308510_ZVPP-R4_snap.fits;0.492929;26534.2;0.393393;0
20160919003408585_ZVPP-R4_snap.fits;0.427291;26545.9;0.367078;0
20160919003509659_ZVPP-R4_snap.fits;0.495304;26499;0.376714;0
20160919003609734_ZVPP-R4_snap.fits;0.500502;26495.4;0.337129;0
20160919003709809_ZVPP-R4_snap.fits;0.480172;26531.2;0.410721;0
20160919003809883_ZVPP-R4_snap.fits;0.489935;26472.7;0.458828;0
20160919003909958_ZVPP-R4_snap.fits;0.488489;26496.1;0.4105;0
20160919004009033_ZVPP-R4_snap.fits;0.446241;26537.8;0.379065;0
20160919004109107_ZVPP-R4_snap.fits;0.471633;26510;0.358374;0
20160919004209182_ZVPP-R4_snap.fits;0.449699;26502;0.401435;0
20160919004309257_ZVPP-R4_snap.fits;0.461366;26534.2;0.408247;0
20160919004409331_ZVPP-R4_snap.fits;0.418901;26466.1;0.400958;0
20160919004509406_ZVPP-R4_snap.fits;0.464291;26460.9;0.428683;0
20160919004609481_ZVPP-R4_snap.fits;0.509788;26474.1;0.331725;0
20160919004709555_ZVPP-R4_snap.fits;0.472724;26499.8;0.407663;0
20160919004809630_ZVPP-R4_snap.fits;0.522621;26450;0.453901;0
20160919004910705_ZVPP-R4_snap.fits;0.47806;26545.9;0.325593;0
20160919005010779_ZVPP-R4_snap.fits;0.448504;26535.6;0.402684;0
20160919005110854_ZVPP-R4_snap.fits;0.463403;26536.4;0.458936;0
20160919005210929_ZVPP-R4_snap.fits;0.402183;26500.5;0.430046;0
20160919005310003_ZVPP-R4_snap.fits;0.450664;26531.2;0.395673;0
20160919005410078_ZVPP-R4_snap.fits;0.536104;26538.6;0.41555;0
20160919005510153_ZVPP-R4_snap.fits;0.459863;26479.2;0.457197;0
20160919005610227_ZVPP-R4_snap.fits;0.424093;26471.2;0.434132;0
20160919005710302_ZVPP-R4_snap.fits;0.471288;26491.7;0.450545;0
20160919005810377_ZVPP-R4_snap.fits;0.477008;26471.9;0.409913;0
20160919005910451_ZVPP-R4_snap.fits;0.51978;26488;0.399884;0
20160919010010526_ZVPP-R4_snap.fits;0.554762;26515.1;0.511841;0
20160919010110601_ZVPP-R4_snap.fits;0.626725;26518.8;0.613406;0
20160919010210675_ZVPP-R4_snap.fits;0.86565;26517.3;0.83965;0
20160919010311750_ZVPP-R4_snap.fits;0.682284;26484.4;0.583193;0
20160919010411825_ZVPP-R4_snap.fits;0.743404;26458.7;0.587964;0
20160919010511899_ZVPP-R4_snap.fits;1.13133;26536.4;0.828042;0
20160919010611974_ZVPP-R4_snap.fits;0.653606;26536.4;0.554776;0
