# file name; noise; peak f.; mag.; duration
20160919190727614_ZVPP-R4_snap.fits;0.496607;26517.3;0.428744;0
20160919190827689_ZVPP-R4_snap.fits;0.475063;26477.1;0.40883;0
20160919190927763_ZVPP-R4_snap.fits;0.499614;26466.8;0.407704;0
20160919191027838_ZVPP-R4_snap.fits;0.449563;26495.4;0.357162;0
20160919191127913_ZVPP-R4_snap.fits;0.491786;26516.6;0.369547;0
20160919191227987_ZVPP-R4_snap.fits;0.509631;26548.1;0.419023;0
20160919191327062_ZVPP-R4_snap.fits;0.483531;26517.3;0.366814;0
20160919191427137_ZVPP-R4_snap.fits;0.464777;26456.5;0.367853;0
20160919191527211_ZVPP-R4_snap.fits;0.511166;26543;0.372392;0
20160919191628286_ZVPP-R4_snap.fits;0.49333;26480;0.415995;0
20160919191728361_ZVPP-R4_snap.fits;0.441722;26513.7;0.465144;0
20160919191828435_ZVPP-R4_snap.fits;0.471518;26536.4;0.396227;0
20160919191928510_ZVPP-R4_snap.fits;0.481517;26482.9;0.400615;0
20160919192028585_ZVPP-R4_snap.fits;0.459791;26534.9;0.511759;0
20160919192128659_ZVPP-R4_snap.fits;0.489839;26526.9;0.483989;0
20160919192228734_ZVPP-R4_snap.fits;0.45715;26480;0.399834;0
20160919192328809_ZVPP-R4_snap.fits;0.483432;26547.4;0.383927;0
20160919192428883_ZVPP-R4_snap.fits;0.550043;26503.4;0.421405;0
20160919192528958_ZVPP-R4_snap.fits;0.480015;26490.2;0.413218;0
20160919192628033_ZVPP-R4_snap.fits;0.501734;26458.7;0.418213;0
20160919192728107_ZVPP-R4_snap.fits;0.434512;26498.3;0.418144;0
20160919192828182_ZVPP-R4_snap.fits;0.452229;26548.8;0.353627;0
20160919192928257_ZVPP-R4_snap.fits;0.474237;26502;0.433487;0
20160919193029331_ZVPP-R4_snap.fits;0.531584;26489.5;0.381843;0
20160919193129406_ZVPP-R4_snap.fits;0.473021;26545.9;0.438215;0
20160919193229481_ZVPP-R4_snap.fits;0.436782;26471.9;0.451912;0
20160919193329555_ZVPP-R4_snap.fits;0.490727;26460.2;0.448739;0
20160919193429630_ZVPP-R4_snap.fits;0.470627;26536.4;0.391298;0
20160919193529705_ZVPP-R4_snap.fits;0.467893;26540.8;0.393877;0
20160919193629779_ZVPP-R4_snap.fits;0.43817;26523.9;0.399462;0
20160919193729854_ZVPP-R4_snap.fits;0.462922;26515.1;0.429018;0
20160919193829929_ZVPP-R4_snap.fits;0.425274;26499.8;0.421664;0
20160919193929003_ZVPP-R4_snap.fits;0.479277;26525.4;0.461646;0
20160919194029078_ZVPP-R4_snap.fits;0.473803;26450.7;0.429933;0
20160919194129153_ZVPP-R4_snap.fits;0.491588;26519.5;0.427882;0
20160919194229227_ZVPP-R4_snap.fits;0.480603;26458.7;0.416642;0
20160919194329302_ZVPP-R4_snap.fits;0.466996;26505.6;0.485144;0
20160919194429377_ZVPP-R4_snap.fits;0.489629;26495.4;0.33858;0
20160919194530451_ZVPP-R4_snap.fits;0.47796;26455.1;0.411525;0
20160919194630526_ZVPP-R4_snap.fits;0.521986;26483.6;0.443593;0
20160919194730601_ZVPP-R4_snap.fits;0.45026;26509.3;0.479612;0
20160919194830675_ZVPP-R4_snap.fits;0.496658;26516.6;0.447934;0
20160919194930750_ZVPP-R4_snap.fits;0.51026;26540.8;0.342082;0
20160919195030825_ZVPP-R4_snap.fits;0.491755;26510.7;0.459539;0
20160919195130899_ZVPP-R4_snap.fits;0.513794;26461.7;0.455844;0
20160919195230974_ZVPP-R4_snap.fits;0.437885;26523.9;0.376519;0
20160919195330049_ZVPP-R4_snap.fits;0.505526;26452.1;0.418246;0
20160919195430123_ZVPP-R4_snap.fits;0.476202;26542.2;0.416965;0
20160919195530198_ZVPP-R4_snap.fits;0.482924;26477.1;0.457484;0
20160919195630273_ZVPP-R4_snap.fits;0.536953;26499;0.546723;0
20160919195730347_ZVPP-R4_snap.fits;0.582375;26476.3;0.549436;0
20160919195831422_ZVPP-R4_snap.fits;0.96018;26455.8;0.649156;0
20160919195931497_ZVPP-R4_snap.fits;0.914247;26469;0.728812;0
20160919200031571_ZVPP-R4_snap.fits;0.674894;26501.2;0.586271;0
20160919200131646_ZVPP-R4_snap.fits;1.01184;26463.9;0.768029;0
20160919200231721_ZVPP-R4_snap.fits;0.64168;26493.2;0.516679;0
20160919200331795_ZVPP-R4_snap.fits;0.547024;26457.3;0.550928;0
20160919200431870_ZVPP-R4_snap.fits;0.489014;26529.8;0.475385;0
20160919200531945_ZVPP-R4_snap.fits;0.454023;26491.7;0.391021;0
20160919200631019_ZVPP-R4_snap.fits;0.434607;26453.6;0.376865;0
