# file name; noise; peak f.; mag.; duration
20160919140706214_ZVPP-R4_snap.fits;0.437504;26466.8;0.457508;0
20160919140806289_ZVPP-R4_snap.fits;0.476516;26516.6;0.390385;0
20160919140906363_ZVPP-R4_snap.fits;0.444322;26493.2;0.415175;0
20160919141006438_ZVPP-R4_snap.fits;0.486402;26507.1;0.45835;0
20160919141106513_ZVPP-R4_snap.fits;0.473135;26463.1;0.425713;0
20160919141206587_ZVPP-R4_snap.fits;0.51588;26539.3;0.348446;0
20160919141306662_ZVPP-R4_snap.fits;0.434578;26519.5;0.375146;0
20160919141406737_ZVPP-R4_snap.fits;0.48076;26529.8;0.398537;0
20160919141506811_ZVPP-R4_snap.fits;0.500171;26478.5;0.459156;0
20160919141606886_ZVPP-R4_snap.fits;0.49068;26488.8;0.445335;0
20160919141706961_ZVPP-R4_snap.fits;0.518497;26485.1;0.393435;0
20160919141806035_ZVPP-R4_snap.fits;0.455861;26464.6;0.432555;0
20160919141906110_ZVPP-R4_snap.fits;0.46034;26454.3;0.399821;0
20160919142006185_ZVPP-R4_snap.fits;0.483307;26485.8;0.47951;0
20160919142107259_ZVPP-R4_snap.fits;0.447843;26508.5;0.461358;0
20160919142207334_ZVPP-R4_snap.fits;0.5033;26545.9;0.353705;0
20160919142307409_ZVPP-R4_snap.fits;0.465627;26468.3;0.430611;0
20160919142407483_ZVPP-R4_snap.fits;0.436209;26546.6;0.350567;0
20160919142507558_ZVPP-R4_snap.fits;0.467149;26548.1;0.373982;0
20160919142607633_ZVPP-R4_snap.fits;0.529886;26504.2;0.361661;0
20160919142707707_ZVPP-R4_snap.fits;0.494367;26507.1;0.384286;0
20160919142807782_ZVPP-R4_snap.fits;0.525806;26498.3;0.366965;0
20160919142907857_ZVPP-R4_snap.fits;0.493836;26513.7;0.376266;0
20160919143007931_ZVPP-R4_snap.fits;0.459365;26450;0.366654;0
20160919143107006_ZVPP-R4_snap.fits;0.482444;26528.3;0.400477;0
20160919143207081_ZVPP-R4_snap.fits;0.485071;26512.2;0.460629;0
20160919143307155_ZVPP-R4_snap.fits;0.440792;26466.1;0.443814;0
20160919143407230_ZVPP-R4_snap.fits;0.417404;26489.5;0.391074;0
20160919143508305_ZVPP-R4_snap.fits;0.438864;26488;0.458788;0
20160919143608379_ZVPP-R4_snap.fits;0.481802;26526.1;0.328144;0
20160919143708454_ZVPP-R4_snap.fits;0.506136;26511.5;0.460205;0
20160919143808529_ZVPP-R4_snap.fits;0.45656;26540.8;0.352644;0
20160919143908603_ZVPP-R4_snap.fits;0.465571;26502;0.436936;0
20160919144008678_ZVPP-R4_snap.fits;0.512059;26543.7;0.416746;0
20160919144108753_ZVPP-R4_snap.fits;0.460269;26502.7;0.407355;0
20160919144208827_ZVPP-R4_snap.fits;0.467912;26471.9;0.330495;0
20160919144308902_ZVPP-R4_snap.fits;0.487626;26523.2;0.415202;0
20160919144408977_ZVPP-R4_snap.fits;0.480091;26494.6;0.379745;0
20160919144508051_ZVPP-R4_snap.fits;0.472458;26542.2;0.410415;0
20160919144608126_ZVPP-R4_snap.fits;0.495132;26522.5;0.385177;0
20160919144708201_ZVPP-R4_snap.fits;0.557783;26469;0.3769;0
20160919144808275_ZVPP-R4_snap.fits;0.392805;26518.8;0.413126;0
20160919144909350_ZVPP-R4_snap.fits;0.499635;26517.3;0.42576;0
20160919145009425_ZVPP-R4_snap.fits;0.405372;26489.5;0.401754;0
20160919145109499_ZVPP-R4_snap.fits;0.580805;26523.2;0.416946;0
20160919145209574_ZVPP-R4_snap.fits;0.449541;26466.1;0.545374;0
20160919145309649_ZVPP-R4_snap.fits;0.406235;26495.4;0.422695;0
20160919145409723_ZVPP-R4_snap.fits;0.454571;26532.7;0.432936;0
20160919145509798_ZVPP-R4_snap.fits;0.477554;26547.4;0.405458;0
20160919145609873_ZVPP-R4_snap.fits;0.456883;26455.8;0.387577;0
20160919145709947_ZVPP-R4_snap.fits;0.465096;26516.6;0.477818;0
20160919145809022_ZVPP-R4_snap.fits;0.46476;26548.8;0.368112;0
20160919145909097_ZVPP-R4_snap.fits;0.494968;26480.7;0.442406;0
20160919150009171_ZVPP-R4_snap.fits;0.441331;26515.9;0.424906;0
20160919150109246_ZVPP-R4_snap.fits;0.41849;26543.7;0.402038;0
20160919150210321_ZVPP-R4_snap.fits;0.499245;26507.8;0.372218;0
20160919150310395_ZVPP-R4_snap.fits;0.522723;26495.4;0.398511;0
20160919150410470_ZVPP-R4_snap.fits;0.444674;26547.4;0.400726;0
20160919150510545_ZVPP-R4_snap.fits;0.49903;26474.9;0.397801;0
20160919150610619_ZVPP-R4_snap.fits;0.479827;26518.1;0.402031;0
