# file name; noise; peak f.; mag.; duration
20160919070736929_ZVPP-R4_snap.fits;0.467085;26518.8;0.471493;0
20160919070836003_ZVPP-R4_snap.fits;0.475369;26460.2;0.482796;0
20160919070936078_ZVPP-R4_snap.fits;0.482115;26485.1;0.433197;0
20160919071036153_ZVPP-R4_snap.fits;0.441903;26464.6;0.375907;0
20160919071136227_ZVPP-R4_snap.fits;0.465833;26473.4;0.364253;0
20160919071236302_ZVPP-R4_snap.fits;0.4597;26487.3;0.442337;0
20160919071337377_ZVPP-R4_snap.fits;0.444143;26541.5;0.436682;0
20160919071437451_ZVPP-R4_snap.fits;0.488653;26493.2;0.431954;0
20160919071537526_ZVPP-R4_snap.fits;0.506956;26474.1;0.448502;0
20160919071637601_ZVPP-R4_snap.fits;0.512283;26525.4;0.43188;0
20160919071737675_ZVPP-R4_snap.fits;0.490032;26485.8;0.417782;0
20160919071837750_ZVPP-R4_snap.fits;0.495553;26492.4;0.437841;0
20160919071937825_ZVPP-R4_snap.fits;0.509512;26517.3;0.462276;0
20160919072037899_ZVPP-R4_snap.fits;0.443795;26474.1;0.360657;0
20160919072137974_ZVPP-R4_snap.fits;0.540969;26488.8;0.369198;0
20160919072237049_ZVPP-R4_snap.fits;0.45264;26478.5;0.39427;0
20160919072337123_ZVPP-R4_snap.fits;0.535056;26468.3;0.44005;0
20160919072437198_ZVPP-R4_snap.fits;0.435263;26471.2;0.396304;0
20160919072537273_ZVPP-R4_snap.fits;0.510304;26455.8;0.446478;0
20160919072637347_ZVPP-R4_snap.fits;0.49682;26469;0.381294;0
20160919072738422_ZVPP-R4_snap.fits;0.378773;26460.9;0.47348;0
20160919072838497_ZVPP-R4_snap.fits;0.433534;26522.5;0.416332;0
20160919072938571_ZVPP-R4_snap.fits;0.433089;26460.2;0.339352;0
20160919073038646_ZVPP-R4_snap.fits;0.490392;26546.6;0.470143;0
20160919073138721_ZVPP-R4_snap.fits;0.477811;26525.4;0.519841;0
20160919073238795_ZVPP-R4_snap.fits;0.501651;26532.7;0.514507;0
20160919073338870_ZVPP-R4_snap.fits;0.539953;26474.1;0.446257;0
20160919073438945_ZVPP-R4_snap.fits;0.47396;26548.1;0.355768;0
20160919073538019_ZVPP-R4_snap.fits;0.409376;26485.1;0.41915;0
20160919073638094_ZVPP-R4_snap.fits;0.454529;26542.2;0.3347;0
20160919073738169_ZVPP-R4_snap.fits;0.488336;26460.9;0.44363;0
20160919073838243_ZVPP-R4_snap.fits;0.506526;26492.4;0.364136;0
20160919073938318_ZVPP-R4_snap.fits;0.451447;26488;0.418128;0
20160919074038393_ZVPP-R4_snap.fits;0.471418;26453.6;0.428494;0
20160919074139467_ZVPP-R4_snap.fits;0.546511;26530.5;0.427282;0
20160919074239542_ZVPP-R4_snap.fits;0.462656;26471.9;0.432477;0
20160919074339617_ZVPP-R4_snap.fits;0.479714;26474.9;0.415211;0
20160919074439691_ZVPP-R4_snap.fits;0.487469;26503.4;0.442717;0
20160919074539766_ZVPP-R4_snap.fits;0.445348;26463.1;0.413222;0
20160919074639841_ZVPP-R4_snap.fits;0.453544;26535.6;0.365645;0
20160919074739915_ZVPP-R4_snap.fits;0.403151;26515.1;0.464828;0
20160919074839990_ZVPP-R4_snap.fits;0.458504;26523.9;0.431922;0
20160919074939065_ZVPP-R4_snap.fits;0.494115;26489.5;0.455892;0
20160919075039139_ZVPP-R4_snap.fits;0.479417;26524.7;0.429268;0
20160919075139214_ZVPP-R4_snap.fits;0.440524;26471.2;0.365209;0
20160919075239289_ZVPP-R4_snap.fits;0.469362;26512.2;0.407214;0
20160919075339363_ZVPP-R4_snap.fits;0.484184;26508.5;0.419917;0
20160919075439438_ZVPP-R4_snap.fits;0.520883;26453.6;0.490215;0
20160919075540513_ZVPP-R4_snap.fits;0.489673;26537.8;0.457658;0
20160919075640587_ZVPP-R4_snap.fits;0.507697;26493.9;0.382765;0
20160919075740662_ZVPP-R4_snap.fits;0.452033;26532.7;0.443836;0
20160919075840737_ZVPP-R4_snap.fits;0.495351;26537.1;0.427044;0
20160919075940811_ZVPP-R4_snap.fits;0.468668;26522.5;0.360402;0
20160919080040886_ZVPP-R4_snap.fits;0.529122;26521.7;0.363147;0
20160919080140961_ZVPP-R4_snap.fits;0.433487;26515.9;0.463825;0
20160919080240035_ZVPP-R4_snap.fits;0.518924;26496.1;0.429872;0
20160919080340110_ZVPP-R4_snap.fits;0.520086;26544.4;0.420604;0
20160919080440185_ZVPP-R4_snap.fits;0.450465;26548.8;0.456204;0
20160919080540259_ZVPP-R4_snap.fits;0.475696;26545.9;0.424786;0
