# file name; noise; peak f.; mag.; duration
20160919170718654_ZVPP-R4_snap.fits;0.515235;26487.3;0.445449;0
20160919170818729_ZVPP-R4_snap.fits;0.426875;26456.5;0.4373;0
20160919170918803_ZVPP-R4_snap.fits;0.503286;26521.7;0.437296;0
20160919171019878_ZVPP-R4_snap.fits;0.476162;26499.8;0.401222;0
20160919171119953_ZVPP-R4_snap.fits;0.508288;26482.9;0.386644;0
20160919171219027_ZVPP-R4_snap.fits;0.464291;26532.7;0.399038;0
20160919171319102_ZVPP-R4_snap.fits;0.495914;26475.6;0.430032;0
20160919171419177_ZVPP-R4_snap.fits;0.455031;26543.7;0.346107;0
20160919171519251_ZVPP-R4_snap.fits;0.468904;26512.2;0.467889;0
20160919171619326_ZVPP-R4_snap.fits;0.459937;26531.2;0.375495;0
20160919171719401_ZVPP-R4_snap.fits;0.435616;26502;0.394024;0
20160919171819475_ZVPP-R4_snap.fits;0.497744;26518.8;0.370081;0
20160919171919550_ZVPP-R4_snap.fits;0.494879;26542.2;0.328057;0
20160919172019625_ZVPP-R4_snap.fits;0.483494;26494.6;0.41782;0
20160919172119699_ZVPP-R4_snap.fits;0.438436;26487.3;0.386673;0
20160919172219774_ZVPP-R4_snap.fits;0.514564;26537.1;0.379098;0
20160919172319849_ZVPP-R4_snap.fits;0.4218;26511.5;0.468555;0
20160919172420923_ZVPP-R4_snap.fits;0.428304;26488.8;0.406771;0
20160919172520998_ZVPP-R4_snap.fits;0.477713;26517.3;0.344033;0
20160919172620073_ZVPP-R4_snap.fits;0.425773;26530.5;0.391955;0
20160919172720147_ZVPP-R4_snap.fits;0.481984;26482.9;0.41248;0
20160919172820222_ZVPP-R4_snap.fits;0.519523;26507.8;0.402542;0
20160919172920297_ZVPP-R4_snap.fits;0.468471;26500.5;0.475916;0
20160919173020371_ZVPP-R4_snap.fits;0.519184;26532.7;0.365018;0
20160919173120446_ZVPP-R4_snap.fits;0.458045;26455.8;0.392886;0
20160919173220521_ZVPP-R4_snap.fits;0.484325;26529.1;0.44981;0
20160919173320595_ZVPP-R4_snap.fits;0.440293;26451.4;0.440626;0
20160919173420670_ZVPP-R4_snap.fits;0.5038;26502;0.398692;0
20160919173520745_ZVPP-R4_snap.fits;0.484295;26504.2;0.426417;0
20160919173620819_ZVPP-R4_snap.fits;0.627339;26460.2;0.54212;0
20160919173720894_ZVPP-R4_snap.fits;0.725862;26542.2;0.636942;0
20160919173821969_ZVPP-R4_snap.fits;1.13327;26459.5;0.851354;0
20160919173921043_ZVPP-R4_snap.fits;0.946108;26502.7;0.796729;0
20160919174021118_ZVPP-R4_snap.fits;0.90372;26534.2;0.69488;0
20160919174121193_ZVPP-R4_snap.fits;0.618166;26480;0.579371;0
20160919174221267_ZVPP-R4_snap.fits;0.701929;26548.1;0.615153;0
20160919174321342_ZVPP-R4_snap.fits;0.555442;26480.7;0.488572;0
20160919174421417_ZVPP-R4_snap.fits;0.483671;26454.3;0.438604;0
20160919174521491_ZVPP-R4_snap.fits;0.498071;26501.2;0.374648;0
20160919174621566_ZVPP-R4_snap.fits;0.478052;26466.1;0.363761;0
20160919174721641_ZVPP-R4_snap.fits;0.549969;26536.4;0.526809;0
20160919174821715_ZVPP-R4_snap.fits;0.462848;26489.5;0.491712;0
20160919174921790_ZVPP-R4_snap.fits;0.471181;26538.6;0.410866;0
20160919175021865_ZVPP-R4_snap.fits;0.426623;26501.2;0.355856;0
20160919175121939_ZVPP-R4_snap.fits;0.467701;26450.7;0.331116;0
20160919175221014_ZVPP-R4_snap.fits;0.465127;26458.7;0.391426;0
20160919175322089_ZVPP-R4_snap.fits;0.528645;26496.1;0.368888;0
20160919175422163_ZVPP-R4_snap.fits;0.47299;26492.4;0.402698;0
20160919175522238_ZVPP-R4_snap.fits;0.464407;26548.8;0.418366;0
20160919175622313_ZVPP-R4_snap.fits;0.468111;26496.1;0.390536;0
20160919175722387_ZVPP-R4_snap.fits;0.502015;26485.8;0.343225;0
20160919175822462_ZVPP-R4_snap.fits;0.488669;26466.8;0.360966;0
20160919175922537_ZVPP-R4_snap.fits;0.484361;26529.1;0.349916;0
20160919180022611_ZVPP-R4_snap.fits;0.409301;26479.2;0.401448;0
20160919180122686_ZVPP-R4_snap.fits;0.447564;26481.4;0.450021;0
20160919180222761_ZVPP-R4_snap.fits;0.468513;26493.2;0.41718;0
20160919180322835_ZVPP-R4_snap.fits;0.479996;26543;0.496636;0
20160919180422910_ZVPP-R4_snap.fits;0.471268;26507.1;0.413382;0
20160919180522985_ZVPP-R4_snap.fits;0.563775;26534.2;0.402804;0
20160919180623059_ZVPP-R4_snap.fits;0.543181;26492.4;0.386872;0
