# file name; noise; peak f.; mag.; duration
20160919030719009_ZVPP-R4_snap.fits;0.463914;26487.3;0.368123;0
20160919030819083_ZVPP-R4_snap.fits;0.469139;26450;0.383333;0
20160919030919158_ZVPP-R4_snap.fits;0.540259;26458.7;0.428951;0
20160919031019233_ZVPP-R4_snap.fits;0.483299;26526.9;0.464263;0
20160919031120307_ZVPP-R4_snap.fits;0.475932;26452.9;0.412016;0
20160919031220382_ZVPP-R4_snap.fits;0.500107;26518.1;0.452255;0
20160919031320457_ZVPP-R4_snap.fits;0.442531;26528.3;0.421594;0
20160919031420531_ZVPP-R4_snap.fits;0.453763;26463.9;0.426877;0
20160919031520606_ZVPP-R4_snap.fits;0.482953;26486.6;0.413369;0
20160919031620681_ZVPP-R4_snap.fits;0.494872;26461.7;0.416142;0
20160919031720755_ZVPP-R4_snap.fits;0.480071;26495.4;0.362239;0
20160919031820830_ZVPP-R4_snap.fits;0.453145;26451.4;0.370474;0
20160919031920905_ZVPP-R4_snap.fits;0.450594;26502.7;0.284075;0
20160919032020979_ZVPP-R4_snap.fits;0.455682;26507.1;0.475299;0
20160919032120054_ZVPP-R4_snap.fits;0.483699;26523.9;0.42819;0
20160919032220129_ZVPP-R4_snap.fits;0.559302;26537.8;0.415592;0
20160919032320203_ZVPP-R4_snap.fits;0.586569;26548.1;0.533652;0
20160919032420278_ZVPP-R4_snap.fits;0.550747;26514.4;0.459659;0
20160919032520353_ZVPP-R4_snap.fits;0.828013;26542.2;0.722015;0
20160919032621427_ZVPP-R4_snap.fits;0.826912;26536.4;0.632725;0
20160919032721502_ZVPP-R4_snap.fits;0.943977;26490.2;0.836705;0
20160919032821577_ZVPP-R4_snap.fits;0.729651;26498.3;0.707598;0
20160919032921651_ZVPP-R4_snap.fits;0.784347;26456.5;0.640877;0
20160919033021726_ZVPP-R4_snap.fits;0.449458;26476.3;0.412287;0
20160919033121801_ZVPP-R4_snap.fits;0.499036;26493.9;0.410524;0
20160919033221875_ZVPP-R4_snap.fits;0.481009;26523.2;0.416824;0
20160919033321950_ZVPP-R4_snap.fits;0.497916;26458;0.346969;0
20160919033421025_ZVPP-R4_snap.fits;0.496961;26545.2;0.485666;0
20160919033521099_ZVPP-R4_snap.fits;0.508512;26458;0.413467;0
20160919033621174_ZVPP-R4_snap.fits;0.444132;26513.7;0.468239;0
20160919033721249_ZVPP-R4_snap.fits;0.489788;26525.4;0.390054;0
20160919033821323_ZVPP-R4_snap.fits;0.468287;26452.9;0.452102;0
20160919033921398_ZVPP-R4_snap.fits;0.49065;26530.5;0.416095;0
20160919034022473_ZVPP-R4_snap.fits;0.445182;26507.8;0.377973;0
20160919034122547_ZVPP-R4_snap.fits;0.508221;26506.3;0.380035;0
20160919034222622_ZVPP-R4_snap.fits;0.501067;26523.2;0.473596;0
20160919034322697_ZVPP-R4_snap.fits;0.469231;26499.8;0.385241;0
20160919034422771_ZVPP-R4_snap.fits;0.43196;26540;0.448529;0
20160919034522846_ZVPP-R4_snap.fits;0.501936;26500.5;0.315215;0
20160919034622921_ZVPP-R4_snap.fits;0.504939;26493.9;0.411193;0
20160919034722995_ZVPP-R4_snap.fits;0.498635;26477.8;0.46577;0
20160919034822070_ZVPP-R4_snap.fits;0.493548;26541.5;0.397089;0
20160919034922145_ZVPP-R4_snap.fits;0.494323;26480;0.431787;0
20160919035022219_ZVPP-R4_snap.fits;0.507597;26502;0.378573;0
20160919035122294_ZVPP-R4_snap.fits;0.474051;26518.1;0.420557;0
20160919035222369_ZVPP-R4_snap.fits;0.502453;26470.5;0.330095;0
20160919035322443_ZVPP-R4_snap.fits;0.473075;26537.8;0.394833;0
20160919035423518_ZVPP-R4_snap.fits;0.449172;26479.2;0.378882;0
20160919035523593_ZVPP-R4_snap.fits;0.519855;26462.4;0.359353;0
20160919035623667_ZVPP-R4_snap.fits;0.422938;26458;0.324554;0
20160919035723742_ZVPP-R4_snap.fits;0.498056;26498.3;0.434226;0
20160919035823817_ZVPP-R4_snap.fits;0.47767;26518.1;0.41121;0
20160919035923891_ZVPP-R4_snap.fits;0.463322;26541.5;0.409148;0
20160919040023966_ZVPP-R4_snap.fits;0.495177;26460.9;0.532579;0
20160919040123041_ZVPP-R4_snap.fits;0.4837;26537.1;0.443466;0
20160919040223115_ZVPP-R4_snap.fits;0.522478;26521;0.416936;0
20160919040323190_ZVPP-R4_snap.fits;0.519014;26491;0.393651;0
20160919040423265_ZVPP-R4_snap.fits;0.425967;26515.9;0.410596;0
20160919040523339_ZVPP-R4_snap.fits;0.482369;26453.6;0.480631;0
20160919040623414_ZVPP-R4_snap.fits;0.469815;26533.4;0.405416;0
