# file name; noise; peak f.; mag.; duration
20160919210635499_ZVPP-R4_snap.fits;0.47617;26545.9;0.450685;0
20160919210735574_ZVPP-R4_snap.fits;0.461088;26537.8;0.380466;0
20160919210835649_ZVPP-R4_snap.fits;0.480637;26501.2;0.385665;0
20160919210935723_ZVPP-R4_snap.fits;0.482506;26478.5;0.369021;0
20160919211036798_ZVPP-R4_snap.fits;0.500372;26473.4;0.428663;0
20160919211136873_ZVPP-R4_snap.fits;0.457523;26487.3;0.43048;0
20160919211236947_ZVPP-R4_snap.fits;0.564094;26523.2;0.354849;0
20160919211336022_ZVPP-R4_snap.fits;0.486983;26526.9;0.47289;0
20160919211436097_ZVPP-R4_snap.fits;0.474713;26466.8;0.428154;0
20160919211536171_ZVPP-R4_snap.fits;0.45319;26473.4;0.386527;0
20160919211636246_ZVPP-R4_snap.fits;0.40617;26532;0.460572;0
20160919211736321_ZVPP-R4_snap.fits;0.476772;26534.2;0.456656;0
20160919211836395_ZVPP-R4_snap.fits;0.421347;26455.1;0.509247;0
20160919211936470_ZVPP-R4_snap.fits;0.436589;26522.5;0.371538;0
20160919212036545_ZVPP-R4_snap.fits;0.484826;26497.6;0.361097;0
20160919212136619_ZVPP-R4_snap.fits;0.531153;26509.3;0.452137;0
20160919212236694_ZVPP-R4_snap.fits;0.497032;26469.7;0.441784;0
20160919212336769_ZVPP-R4_snap.fits;0.50493;26537.1;0.402438;0
20160919212437843_ZVPP-R4_snap.fits;0.444977;26484.4;0.414297;0
20160919212537918_ZVPP-R4_snap.fits;0.475708;26503.4;0.359046;0
20160919212637993_ZVPP-R4_snap.fits;0.466437;26505.6;0.359484;0
20160919212737067_ZVPP-R4_snap.fits;0.485955;26507.1;0.359668;0
20160919212837142_ZVPP-R4_snap.fits;0.497505;26548.1;0.463556;0
20160919212937217_ZVPP-R4_snap.fits;0.468247;26471.9;0.428388;0
20160919213037291_ZVPP-R4_snap.fits;0.538313;26514.4;0.363366;0
20160919213137366_ZVPP-R4_snap.fits;0.486813;26509.3;0.423735;0
20160919213237441_ZVPP-R4_snap.fits;0.50097;26543.7;0.412515;0
20160919213337515_ZVPP-R4_snap.fits;0.461374;26492.4;0.392562;0
20160919213437590_ZVPP-R4_snap.fits;0.475791;26498.3;0.423885;0
20160919213537665_ZVPP-R4_snap.fits;0.487959;26459.5;0.377094;0
20160919213637739_ZVPP-R4_snap.fits;0.440876;26474.9;0.383378;0
20160919213737814_ZVPP-R4_snap.fits;0.492146;26480;0.381929;0
20160919213838889_ZVPP-R4_snap.fits;0.480742;26526.1;0.354714;0
20160919213938963_ZVPP-R4_snap.fits;0.465467;26542.2;0.399814;0
20160919214038038_ZVPP-R4_snap.fits;0.515587;26537.1;0.39348;0
20160919214138113_ZVPP-R4_snap.fits;0.473456;26531.2;0.507661;0
20160919214238187_ZVPP-R4_snap.fits;0.445919;26474.9;0.41394;0
20160919214338262_ZVPP-R4_snap.fits;0.450423;26451.4;0.367081;0
20160919214438337_ZVPP-R4_snap.fits;0.442656;26491.7;0.392161;0
20160919214538411_ZVPP-R4_snap.fits;0.459818;26458;0.432309;0
20160919214638486_ZVPP-R4_snap.fits;0.540671;26460.2;0.453901;0
20160919214738561_ZVPP-R4_snap.fits;0.547465;26458.7;0.369609;0
20160919214838635_ZVPP-R4_snap.fits;0.431139;26493.9;0.384805;0
20160919214938710_ZVPP-R4_snap.fits;0.526409;26472.7;0.429266;0
20160919215038785_ZVPP-R4_snap.fits;0.475379;26521.7;0.393095;0
20160919215138859_ZVPP-R4_snap.fits;0.500538;26462.4;0.359859;0
20160919215239934_ZVPP-R4_snap.fits;0.495763;26534.2;0.444945;0
20160919215339009_ZVPP-R4_snap.fits;0.46382;26450;0.432158;0
20160919215439083_ZVPP-R4_snap.fits;0.451114;26502.7;0.37769;0
20160919215539158_ZVPP-R4_snap.fits;0.48749;26483.6;0.364156;0
20160919215639233_ZVPP-R4_snap.fits;0.454447;26542.2;0.448338;0
20160919215739307_ZVPP-R4_snap.fits;0.511803;26491.7;0.385888;0
20160919215839382_ZVPP-R4_snap.fits;0.494205;26524.7;0.382892;0
20160919215939457_ZVPP-R4_snap.fits;0.448164;26521;0.476499;0
20160919220039531_ZVPP-R4_snap.fits;0.495931;26499.8;0.418845;0
20160919220139606_ZVPP-R4_snap.fits;0.457791;26498.3;0.393041;0
20160919220239681_ZVPP-R4_snap.fits;0.44388;26466.1;0.37874;0
20160919220339755_ZVPP-R4_snap.fits;0.459731;26521.7;0.420886;0
20160919220439830_ZVPP-R4_snap.fits;0.439016;26515.1;0.413078;0
20160919220539905_ZVPP-R4_snap.fits;0.480565;26497.6;0.381654;0
