# file name; noise; peak f.; mag.; duration
20160919130701734_ZVPP-R4_snap.fits;0.472765;26462.4;0.574577;0
20160919130801809_ZVPP-R4_snap.fits;0.467096;26479.2;0.479117;0
20160919130901883_ZVPP-R4_snap.fits;0.458866;26548.8;0.37938;0
20160919131002958_ZVPP-R4_snap.fits;0.477121;26527.6;0.405293;0
20160919131102033_ZVPP-R4_snap.fits;0.44146;26470.5;0.398793;0
20160919131202107_ZVPP-R4_snap.fits;0.5107;26481.4;0.483028;0
20160919131302182_ZVPP-R4_snap.fits;0.482637;26451.4;0.507484;0
20160919131402257_ZVPP-R4_snap.fits;0.487436;26515.1;0.401677;0
20160919131502331_ZVPP-R4_snap.fits;0.476421;26544.4;0.303298;0
20160919131602406_ZVPP-R4_snap.fits;0.45303;26546.6;0.461232;0
20160919131702481_ZVPP-R4_snap.fits;0.461888;26514.4;0.442889;0
20160919131802555_ZVPP-R4_snap.fits;0.482233;26474.9;0.317243;0
20160919131902630_ZVPP-R4_snap.fits;0.535073;26532.7;0.463688;0
20160919132002705_ZVPP-R4_snap.fits;0.462932;26532.7;0.477066;0
20160919132102779_ZVPP-R4_snap.fits;0.439868;26504.9;0.39148;0
20160919132202854_ZVPP-R4_snap.fits;0.468465;26452.1;0.350788;0
20160919132303929_ZVPP-R4_snap.fits;0.524803;26539.3;0.347401;0
20160919132403003_ZVPP-R4_snap.fits;0.46047;26513.7;0.405726;0
20160919132503078_ZVPP-R4_snap.fits;0.458916;26545.2;0.470606;0
20160919132603153_ZVPP-R4_snap.fits;0.445813;26455.1;0.409386;0
20160919132703227_ZVPP-R4_snap.fits;0.466208;26457.3;0.404591;0
20160919132803302_ZVPP-R4_snap.fits;0.453668;26496.1;0.454471;0
20160919132903377_ZVPP-R4_snap.fits;0.484433;26524.7;0.30586;0
20160919133003451_ZVPP-R4_snap.fits;0.513226;26530.5;0.395812;0
20160919133103526_ZVPP-R4_snap.fits;0.451249;26515.9;0.490601;0
20160919133203601_ZVPP-R4_snap.fits;0.479832;26530.5;0.433925;0
20160919133303675_ZVPP-R4_snap.fits;0.466952;26480.7;0.401922;0
20160919133403750_ZVPP-R4_snap.fits;0.503893;26540.8;0.426899;0
20160919133503825_ZVPP-R4_snap.fits;0.499286;26513.7;0.343388;0
20160919133603899_ZVPP-R4_snap.fits;0.419557;26541.5;0.447466;0
20160919133704974_ZVPP-R4_snap.fits;0.481413;26496.8;0.429248;0
20160919133804049_ZVPP-R4_snap.fits;0.464336;26540;0.366599;0
20160919133904123_ZVPP-R4_snap.fits;0.479342;26543;0.413639;0
20160919134004198_ZVPP-R4_snap.fits;0.515117;26456.5;0.3882;0
20160919134104273_ZVPP-R4_snap.fits;0.49889;26528.3;0.434819;0
20160919134204347_ZVPP-R4_snap.fits;0.428794;26472.7;0.39668;0
20160919134304422_ZVPP-R4_snap.fits;0.447825;26485.8;0.382553;0
20160919134404497_ZVPP-R4_snap.fits;0.457233;26470.5;0.394915;0
20160919134504571_ZVPP-R4_snap.fits;0.512032;26466.1;0.389262;0
20160919134604646_ZVPP-R4_snap.fits;0.528436;26514.4;0.354839;0
20160919134704721_ZVPP-R4_snap.fits;0.49044;26527.6;0.40047;0
20160919134804795_ZVPP-R4_snap.fits;0.477134;26465.3;0.426652;0
20160919134904870_ZVPP-R4_snap.fits;0.51279;26525.4;0.407368;0
20160919135004945_ZVPP-R4_snap.fits;0.399246;26524.7;0.46007;0
20160919135105019_ZVPP-R4_snap.fits;0.497074;26498.3;0.396548;0
20160919135205094_ZVPP-R4_snap.fits;0.530546;26481.4;0.428796;0
20160919135305169_ZVPP-R4_snap.fits;0.482254;26540;0.362523;0
20160919135405243_ZVPP-R4_snap.fits;0.484369;26471.9;0.46104;0
20160919135505318_ZVPP-R4_snap.fits;0.451258;26500.5;0.398553;0
20160919135605393_ZVPP-R4_snap.fits;0.471055;26486.6;0.367109;0
20160919135705467_ZVPP-R4_snap.fits;0.471279;26528.3;0.398595;0
20160919135805542_ZVPP-R4_snap.fits;0.473619;26456.5;0.411752;0
20160919135905617_ZVPP-R4_snap.fits;0.466366;26454.3;0.423071;0
20160919140005691_ZVPP-R4_snap.fits;0.464725;26537.8;0.385228;0
20160919140105766_ZVPP-R4_snap.fits;0.457248;26463.1;0.41662;0
20160919140205841_ZVPP-R4_snap.fits;0.488415;26516.6;0.441956;0
20160919140305915_ZVPP-R4_snap.fits;0.489773;26510.7;0.420842;0
20160919140405990_ZVPP-R4_snap.fits;0.467619;26466.8;0.391156;0
20160919140505065_ZVPP-R4_snap.fits;0.51476;26480;0.399209;0
20160919140606139_ZVPP-R4_snap.fits;0.443031;26490.2;0.417464;0
