# file name; noise; peak f.; mag.; duration
20160919150710694_ZVPP-R4_snap.fits;0.440679;26532;0.412034;0
20160919150810769_ZVPP-R4_snap.fits;0.44078;26516.6;0.400346;0
20160919150910843_ZVPP-R4_snap.fits;0.519097;26536.4;0.398351;0
20160919151010918_ZVPP-R4_snap.fits;0.447156;26509.3;0.451013;0
20160919151110993_ZVPP-R4_snap.fits;0.452646;26532;0.437074;0
20160919151210067_ZVPP-R4_snap.fits;0.461615;26469;0.456543;0
20160919151310142_ZVPP-R4_snap.fits;0.468589;26510;0.351361;0
20160919151410217_ZVPP-R4_snap.fits;0.489496;26500.5;0.410662;0
20160919151510291_ZVPP-R4_snap.fits;0.543727;26458.7;0.501166;0
20160919151610366_ZVPP-R4_snap.fits;0.584968;26526.1;0.589794;0
20160919151711441_ZVPP-R4_snap.fits;0.88396;26534.9;0.795728;0
20160919151811515_ZVPP-R4_snap.fits;1.01989;26461.7;0.89541;0
20160919151911590_ZVPP-R4_snap.fits;1.06793;26509.3;0.788979;0
20160919152011665_ZVPP-R4_snap.fits;0.651831;26482.9;0.640391;0
20160919152111739_ZVPP-R4_snap.fits;0.53751;26534.2;0.426872;0
20160919152211814_ZVPP-R4_snap.fits;0.504918;26494.6;0.437887;0
20160919152311889_ZVPP-R4_snap.fits;0.452777;26489.5;0.354001;0
20160919152411963_ZVPP-R4_snap.fits;0.455642;26456.5;0.327601;0
20160919152511038_ZVPP-R4_snap.fits;0.502895;26532;0.387209;0
20160919152611113_ZVPP-R4_snap.fits;0.470112;26499;0.370454;0
20160919152711187_ZVPP-R4_snap.fits;0.526366;26510;0.418012;0
20160919152811262_ZVPP-R4_snap.fits;0.455097;26534.2;0.382744;0
20160919152911337_ZVPP-R4_snap.fits;0.481257;26501.2;0.467606;0
20160919153011411_ZVPP-R4_snap.fits;0.47953;26512.2;0.475045;0
20160919153112486_ZVPP-R4_snap.fits;0.454255;26451.4;0.365544;0
20160919153212561_ZVPP-R4_snap.fits;0.467328;26480.7;0.389439;0
20160919153312635_ZVPP-R4_snap.fits;0.492988;26523.2;0.432769;0
20160919153412710_ZVPP-R4_snap.fits;0.460811;26537.1;0.409217;0
20160919153512785_ZVPP-R4_snap.fits;0.515001;26450;0.405901;0
20160919153612859_ZVPP-R4_snap.fits;0.481973;26548.8;0.421947;0
20160919153712934_ZVPP-R4_snap.fits;0.436764;26487.3;0.446816;0
20160919153812009_ZVPP-R4_snap.fits;0.511642;26548.1;0.388285;0
20160919153912083_ZVPP-R4_snap.fits;0.426549;26532.7;0.391011;0
20160919154012158_ZVPP-R4_snap.fits;0.469929;26469;0.417952;0
20160919154112233_ZVPP-R4_snap.fits;0.488714;26455.8;0.442882;0
20160919154212307_ZVPP-R4_snap.fits;0.503467;26546.6;0.388677;0
20160919154312382_ZVPP-R4_snap.fits;0.451043;26541.5;0.384483;0
20160919154412457_ZVPP-R4_snap.fits;0.480206;26451.4;0.420906;0
20160919154513531_ZVPP-R4_snap.fits;0.523934;26472.7;0.420083;0
20160919154613606_ZVPP-R4_snap.fits;0.445819;26545.9;0.427;0
20160919154713681_ZVPP-R4_snap.fits;0.448696;26470.5;0.419335;0
20160919154813755_ZVPP-R4_snap.fits;0.404658;26539.3;0.45241;0
20160919154913830_ZVPP-R4_snap.fits;0.50161;26518.1;0.392401;0
20160919155013905_ZVPP-R4_snap.fits;0.567206;26523.2;0.473356;0
20160919155113979_ZVPP-R4_snap.fits;0.473852;26547.4;0.387996;0
20160919155213054_ZVPP-R4_snap.fits;0.415001;26526.1;0.462597;0
20160919155313129_ZVPP-R4_snap.fits;0.463646;26507.1;0.403468;0
20160919155413203_ZVPP-R4_snap.fits;0.518082;26518.1;0.441563;0
20160919155513278_ZVPP-R4_snap.fits;0.438797;26502;0.369995;0
20160919155613353_ZVPP-R4_snap.fits;0.472637;26543;0.381624;0
20160919155713427_ZVPP-R4_snap.fits;0.472328;26535.6;0.353384;0
20160919155813502_ZVPP-R4_snap.fits;0.530447;26507.8;0.338598;0
20160919155913577_ZVPP-R4_snap.fits;0.47712;26468.3;0.418143;0
20160919160014651_ZVPP-R4_snap.fits;0.488961;26547.4;0.346939;0
20160919160114726_ZVPP-R4_snap.fits;0.51846;26488;0.314884;0
20160919160214801_ZVPP-R4_snap.fits;0.529628;26499;0.390293;0
20160919160314875_ZVPP-R4_snap.fits;0.535133;26488;0.404448;0
20160919160414950_ZVPP-R4_snap.fits;0.467711;26463.9;0.428146;0
20160919160514025_ZVPP-R4_snap.fits;0.47185;26466.8;0.393523;0
20160919160614099_ZVPP-R4_snap.fits;0.460598;26537.1;0.360981;0
