#timestamp,LO_Frequency 
1462669215.5,286046999.4
1462669235.5,286046998.6
1462669255.4,286046999.9
1462669275.3,286047005.7
1462669295.3,286046994.9
1462669315.2,286047000.2
1462669335.2,286047000.2
1462669355.1,286047000.4
1462669375.1,286047002.6
1462669376.0,286047002.6
1462669395.9,286046995.6
1462669415.8,286046998.1
1462669435.7,286047003.5
1462669455.7,286047001.2
1462669475.6,286047000.3
1462669495.5,286047001.1
1462669515.4,286046996.6
1462669535.4,286047004.3
1462669555.3,286046996.1
1462669575.2,286047000.2
1462669595.1,286046998.9
1462669615.1,286047000.8
1462669616.0,286047000.8
1462669635.0,286046997.2
1462669635.9,286046997.2
1462669655.8,286047001.9
1462669675.8,286046998.1
1462669695.7,286047001.5
1462669715.6,286047004.1
1462669735.5,286047000.6
1462669755.5,286046997.0
1462669775.4,286047005.3
1462669795.3,286046997.1
1462669815.2,286046999.0
1462669835.2,286046996.7
1462669855.1,286047001.1
1462669875.0,286046999.3
1462669875.9,286046999.3
1462669895.9,286047002.3
1462669915.8,286046998.5
1462669935.7,286047001.4
1462669955.6,286047000.9
1462669975.6,286047002.1
1462669995.5,286046999.2
1462670015.4,286046999.1
1462670035.3,286046999.2
1462670055.3,286046998.7
1462670075.2,286047000.5
1462670095.1,286046998.9
1462670115.0,286046999.7
1462670116.0,286046999.7
1462670135.9,286047002.8
1462670155.8,286046996.8
1462670175.7,286047001.9
1462670195.7,286047003.5
1462670215.6,286046998.7
1462670235.5,286047001.7
1462670255.4,286046999.4
1462670275.4,286046999.4
1462670295.3,286046996.5
1462670315.2,286047002.1
1462670335.1,286046998.8
1462670355.1,286046998.3
1462670356.0,286046998.3
1462670375.9,286047005.8
1462670395.8,286046999.1
1462670415.7,286047000.8
1462670435.7,286046998.5
1462670455.6,286047002.1
1462670475.5,286046998.5
1462670495.4,286047000.5
1462670515.4,286046998.9
1462670535.3,286046998.6
1462670555.2,286047000.6
1462670575.1,286046996.6
1462670595.1,286047003.6
1462670596.0,286047003.6
1462670615.0,286046996.5
1462670615.9,286046996.5
1462670635.8,286047003.3
1462670655.8,286047002.3
1462670675.7,286046999.4
1462670695.6,286047000.0
1462670715.6,286047000.3
1462670735.5,286047002.2
1462670755.4,286047000.4
1462670775.3,286047000.7
1462670795.3,286046998.8
1462670815.2,286046998.2
1462670835.1,286047000.2
1462670855.0,286046996.6
1462670856.0,286046996.6
1462670875.9,286047007.9
1462670895.8,286046998.9
1462670915.7,286046998.6
1462670935.6,286047002.3
1462670955.6,286047001.6
1462670975.5,286047002.5
1462670995.4,286047000.9
1462671015.4,286046995.5
1462671035.3,286047001.1
1462671055.2,286046996.7
1462671075.2,286046998.2
1462671095.1,286047002.0
1462671115.0,286047006.0
1462671116.0,286047006.0
1462671135.9,286046991.8
1462671155.9,286047003.7
1462671175.8,286047000.7
1462671195.7,286046997.8
1462671215.6,286046999.3
1462671235.5,286046996.6
1462671255.5,286047002.3
1462671275.4,286046999.7
1462671295.3,286047004.1
1462671315.2,286046996.5
1462671335.2,286046999.7
1462671355.1,286046996.7
1462671375.0,286046999.3
1462671375.9,286046999.3
1462671395.9,286047000.0
1462671415.8,286047001.0
1462671435.7,286047001.2
1462671455.6,286046999.4
1462671475.6,286046999.3
1462671495.5,286046999.3
1462671515.4,286046999.6
1462671535.3,286046999.1
1462671555.3,286047001.2
1462671575.2,286046998.2
1462671595.1,286047000.1
1462671615.0,286047000.7
1462671616.0,286047000.7
1462671635.9,286046997.4
1462671655.8,286047000.6
1462671675.7,286046998.8
1462671695.7,286047001.0
1462671715.6,286046999.1
1462671735.5,286046998.4
1462671755.4,286047000.3
1462671775.4,286047001.2
1462671795.3,286046999.6
1462671815.2,286046999.5
1462671835.1,286047000.8
1462671855.1,286046999.4
1462671856.0,286046999.4
1462671875.9,286046999.8
1462671895.8,286047005.6
1462671915.7,286046994.9
1462671935.7,286046998.5
1462671955.6,286046999.8
1462671975.5,286047000.9
1462671995.4,286046998.6
1462672015.4,286047001.1
1462672035.3,286046999.2
1462672055.2,286046996.6
1462672075.1,286047005.3
1462672095.1,286047001.1
1462672096.0,286047001.1
1462672115.0,286046997.0
1462672115.9,286046997.0
1462672135.8,286047003.1
1462672155.8,286047001.3
1462672175.7,286047002.0
1462672195.6,286046998.4
1462672215.5,286047001.7
1462672235.5,286047002.8
1462672255.4,286046999.1
1462672275.3,286046997.1
1462672295.4,286046999.8
1462672315.4,286047000.6
1462672335.3,286046998.9
1462672355.2,286047000.2
1462672375.1,286047000.1
1462672395.1,286046999.7
1462672396.0,286046999.7
1462672415.9,286047003.9
1462672435.8,286046999.9
1462672455.7,286047001.8
1462672475.7,286046997.4
1462672495.6,286046999.4
1462672515.5,286046999.2
1462672535.4,286046998.8
1462672555.4,286047000.5
1462672575.3,286047002.4
1462672595.2,286046997.0
1462672615.1,286047001.7
1462672635.1,286047001.5
1462672636.0,286047001.5
1462672655.0,286047000.6
1462672655.9,286047000.6
1462672675.9,286046998.5
1462672695.8,286047000.1
1462672715.7,286047001.9
1462672735.6,286047000.9
1462672755.6,286047000.8
1462672775.5,286046998.0
1462672795.4,286046998.6
