#timestamp,LO_Frequency 
1462687215.2,286046999.3
1462687235.1,286046998.7
1462687255.0,286046999.0
1462687256.0,286046999.0
1462687275.9,286046998.7
1462687295.8,286046999.9
1462687315.7,286047002.4
1462687335.7,286046999.1
1462687355.6,286047001.2
1462687375.5,286046998.9
1462687395.4,286047001.5
1462687415.4,286046998.9
1462687435.3,286046999.8
1462687455.2,286047000.2
1462687475.1,286047002.6
1462687495.1,286046998.4
1462687496.0,286046998.4
1462687515.0,286047001.5
1462687515.9,286047001.5
1462687535.8,286046996.6
1462687555.8,286047000.8
1462687575.7,286046998.1
1462687595.6,286047000.9
1462687615.5,286046999.5
1462687635.5,286046999.7
1462687655.4,286047002.2
1462687675.3,286046998.9
1462687695.3,286047000.3
1462687715.2,286047000.9
1462687735.1,286046999.7
1462687755.1,286046999.8
1462687756.0,286046999.8
1462687775.0,286047004.2
1462687775.9,286047004.2
1462687795.9,286046993.4
1462687815.8,286046998.9
1462687835.7,286046998.3
1462687855.7,286047004.4
1462687875.6,286047000.9
1462687895.6,286046998.3
1462687915.5,286047000.1
1462687935.4,286047001.1
1462687955.3,286046998.8
1462687975.3,286046998.9
1462687995.2,286046998.4
1462688015.1,286047000.4
1462688035.0,286046998.7
1462688035.9,286046998.7
1462688055.9,286047004.4
1462688075.8,286047000.3
1462688095.7,286046998.2
1462688115.6,286047004.0
1462688135.6,286046998.4
1462688155.5,286047002.2
1462688175.4,286046996.9
1462688195.4,286047001.2
1462688215.3,286046997.6
1462688235.2,286046998.2
1462688255.1,286047001.5
1462688275.1,286047000.3
1462688276.0,286047000.3
1462688295.0,286046997.0
1462688295.9,286046997.0
1462688315.8,286047002.0
1462688335.8,286047003.0
1462688355.7,286046999.5
1462688375.7,286047000.5
1462688395.6,286047002.8
1462688415.5,286046996.7
1462688435.5,286047001.1
1462688455.4,286046995.6
1462688475.3,286047000.0
1462688495.2,286047001.7
1462688515.2,286047002.3
1462688535.1,286046996.9
1462688555.0,286047004.0
1462688556.0,286047004.0
1462688575.9,286046996.0
1462688595.8,286046999.3
1462688615.8,286046998.7
1462688635.7,286046996.7
1462688655.7,286047003.8
1462688675.6,286046999.2
1462688695.5,286046998.7
1462688715.5,286047004.3
1462688735.4,286046997.7
1462688755.3,286047000.7
1462688775.3,286047001.2
1462688795.2,286046997.4
1462688815.2,286046998.8
1462688835.1,286047000.6
1462688855.0,286046998.4
1462688855.9,286046998.4
1462688875.9,286047002.3
1462688895.8,286046998.5
1462688915.8,286047000.3
1462688935.7,286047001.1
1462688955.6,286046999.4
1462688975.6,286046999.2
1462688995.5,286046999.0
1462689015.5,286046998.3
1462689035.4,286047002.2
1462689055.3,286046998.6
1462689075.3,286047000.2
1462689095.2,286047005.1
1462689115.1,286046997.1
1462689135.1,286047000.9
1462689136.0,286047000.9
1462689155.0,286046997.5
1462689155.9,286046997.5
1462689175.9,286047000.5
1462689195.8,286047000.9
1462689215.7,286046996.7
1462689235.6,286047000.6
1462689255.6,286046998.2
1462689275.5,286047000.6
1462689295.4,286046998.5
1462689315.3,286047000.3
1462689335.3,286047001.6
1462689355.2,286047000.6
1462689375.1,286047000.3
1462689395.3,286047002.1
1462689415.2,286046996.5
1462689435.2,286047001.0
1462689455.1,286046999.0
1462689456.0,286046999.0
1462689475.0,286046999.8
1462689475.9,286046999.8
1462689495.9,286047000.5
1462689515.8,286046999.7
1462689535.7,286047000.5
1462689555.6,286047001.1
1462689575.6,286046999.5
1462689595.5,286046998.7
1462689615.4,286047000.6
1462689635.3,286047000.2
1462689655.3,286047000.4
1462689675.2,286046999.0
1462689695.1,286046999.7
1462689715.0,286046999.7
1462689716.0,286046999.7
1462689735.9,286047002.8
1462689755.8,286046998.2
1462689775.7,286047000.7
1462689795.7,286047002.2
1462689815.6,286046997.0
1462689835.5,286047002.4
1462689855.4,286047000.8
1462689875.4,286046997.1
1462689895.3,286047000.7
1462689915.2,286047000.1
1462689935.1,286047000.2
1462689955.1,286047001.7
1462689956.0,286047001.7
1462689975.9,286046997.4
1462689995.8,286047002.4
1462690015.8,286046995.4
1462690035.7,286046999.9
1462690055.6,286047002.2
1462690075.5,286047000.0
1462690095.5,286046999.8
1462690115.4,286047007.6
1462690135.4,286047000.9
1462690155.3,286046997.4
1462690175.2,286046996.5
1462690195.2,286047000.1
1462690215.1,286047000.1
1462690235.1,286047000.7
1462690236.0,286047000.7
1462690255.0,286046999.2
1462690255.9,286046999.2
1462690275.9,286047001.0
1462690295.8,286046998.5
1462690315.7,286047000.0
1462690335.7,286047000.1
1462690355.6,286046999.7
1462690375.5,286047000.1
1462690395.5,286046999.9
1462690415.4,286047003.4
1462690435.4,286046998.8
1462690455.3,286047000.3
1462690475.2,286046999.4
1462690495.2,286047002.0
1462690515.2,286046996.7
1462690535.1,286046998.6
1462690555.0,286046999.7
1462690555.9,286046999.7
1462690575.9,286047000.7
1462690595.8,286046999.1
1462690615.8,286047001.6
1462690635.7,286047003.7
1462690655.6,286046996.9
1462690675.6,286047000.9
1462690695.5,286046996.6
1462690715.5,286047005.1
1462690735.4,286046999.5
1462690755.3,286047000.9
1462690775.2,286047001.2
1462690795.2,286046998.9
