#timestamp,LO_Frequency 
1462719615.4,286047000.1
1462719635.3,286047000.0
1462719655.2,286046998.9
1462719675.1,286046999.3
1462719695.1,286046998.7
1462719696.0,286046998.7
1462719715.0,286047002.6
1462719715.9,286047002.6
1462719735.9,286046997.2
1462719755.8,286047000.7
1462719775.7,52120451.0
1462719795.6,9999979.8
1462719815.6,286046973.6
1462719835.5,286046996.5
1462719855.4,286047002.2
1462719875.3,286047000.2
1462719895.3,286046998.7
1462719915.2,286047000.4
1462719935.1,286046998.5
1462719955.0,286047002.2
1462719956.0,286047002.2
1462719975.9,286046996.9
1462719995.8,286046998.2
1462720015.7,286047000.1
1462720035.6,70348415.4
1462720055.6,7381948.4
1462720075.5,9999979.8
1462720095.4,98620515.7
1462720115.4,9999979.8
1462720135.3,76233993.5
1462720155.2,5706431.4
1462720175.1,9999979.5
1462720195.1,286046981.1
1462720196.0,286046981.1
1462720215.9,286047019.9
1462720235.8,286046998.4
1462720255.7,286047000.2
1462720275.7,286047000.5
1462720295.6,286046996.7
1462720315.5,286047000.3
1462720335.4,286046999.9
1462720355.4,286047002.1
1462720375.3,286047002.6
1462720395.2,286046999.9
1462720415.1,286047001.0
1462720435.1,31339066.5
1462720436.0,31339066.5
1462720455.0,4155035.7
1462720455.9,4155035.7
1462720475.9,9999979.4
1462720495.8,286046985.4
1462720515.7,286046998.4
1462720535.6,286047002.6
1462720555.6,122622279.1
1462720575.5,9999979.5
1462720595.4,286046986.2
1462720615.3,286046997.3
1462720635.3,227144408.2
1462720655.2,151834653.6
1462720675.1,9999976.8
1462720695.0,286047057.0
1462720696.0,286047057.0
1462720715.9,286046940.7
1462720735.8,286047002.5
1462720755.7,286046997.0
1462720775.7,286047000.4
1462720795.6,286047002.6
1462720815.5,286047000.6
1462720835.4,286046998.1
1462720855.4,286047002.2
1462720875.3,286047001.2
1462720895.2,286046998.2
1462720915.1,286047001.9
1462720935.1,286046999.4
1462720936.0,286046999.4
1462720955.9,286046998.1
1462720975.8,286047002.1
1462720995.7,286046998.6
1462721015.7,286047000.9
1462721035.6,286046998.4
1462721055.5,286047000.9
1462721075.4,286046996.5
1462721095.4,286047001.9
1462721115.3,194880566.4
1462721135.2,9999979.5
1462721155.1,176233735.8
1462721175.1,9999979.5
1462721176.0,9999979.5
1462721195.0,9999979.4
1462721195.9,9999979.4
1462721215.9,9999979.4
1462721235.8,20186.5
1462721255.7,2223946.3
1462721275.6,819296.6
1462721295.6,9999979.4
1462721315.5,91710434.4
1462721335.4,6630442.0
1462721355.4,9999979.5
1462721375.3,19539.7
1462721395.2,2270909.4
1462721415.2,1440418.1
1462721435.1,9999979.4
1462721455.0,36437489.6
1462721455.9,144565799.0
1462721475.9,4349540.7
1462721495.8,7411925.1
1462721515.7,11601.3
1462721535.6,3353474.7
1462721555.6,3019641.2
1462721575.5,682259.2
1462721595.4,703.2
1462721615.3,4720234.1
1462721635.3,3403670.5
1462721655.2,9999979.7
1462721675.1,30156666.0
1462721695.0,713740.1
1462721696.0,713740.1
1462721715.9,13208.2
1462721735.8,59102.8
1462721755.7,262107.6
1462721775.7,602680.4
1462721795.6,926548.1
1462721815.5,5520055.1
1462721835.4,9999979.7
1462721855.4,41944842.0
1462721875.3,661.3
1462721895.2,7575876.0
1462721915.1,3858369.6
1462721935.1,3521361.2
1462721936.0,3521361.2
1462721955.0,6580011.0
1462721955.9,6580011.0
1462721975.8,6234278.2
1462721995.8,1958.2
1462722015.7,3391778.7
1462722035.6,4910652.4
1462722055.5,9999979.7
1462722075.5,62107620.9
1462722095.4,2503837.9
1462722115.3,2834429.8
1462722135.2,3157577.4
1462722155.2,6676114.3
1462722175.1,3823824.0
1462722195.0,4143005.8
1462722195.9,4143005.8
1462722215.9,1632.8
1462722235.8,3379435.5
1462722255.7,1757506.4
1462722275.7,2083944.4
1462722295.6,11266.2
1462722315.5,672.5
1462722335.4,3075350.1
1462722355.4,3411980.1
1462722375.3,3739432.4
1462722395.2,6096360.7
1462722415.1,2386398.7
1462722435.1,3377694.3
1462722436.0,3377694.3
1462722455.9,1720723.9
1462722475.8,821.8
1462722495.7,1082987.4
1462722515.7,2627976.0
1462722535.6,784.1
1462722555.5,90695.6
1462722575.4,604.2
1462722595.4,2806176.2
1462722615.3,5856343.7
1462722635.2,1261066.4
1462722655.1,3381948.6
1462722675.1,1920322.4
1462722676.0,3848873.3
1462722695.0,9999979.6
1462722695.9,9999979.6
1462722715.9,815999.5
1462722735.8,470886.2
1462722755.7,13812.1
1462722775.6,3584708.2
1462722795.6,9999979.7
1462722815.5,286046984.8
1462722835.4,286046998.6
1462722855.3,286046999.3
1462722875.3,286046999.2
1462722895.2,286046998.1
1462722915.1,286047001.1
1462722935.0,381575.5
1462722936.0,381575.5
1462722955.9,6951471.8
1462722975.8,9999979.7
1462722995.7,179770863.7
1462723015.7,9999979.6
1462723035.6,286046987.3
1462723055.5,286046996.6
1462723075.4,22176.9
1462723095.4,8034687.5
1462723115.3,356014365.0
1462723135.2,286046978.6
1462723155.2,89126242.2
1462723175.1,3381216.7
1462723195.0,9999979.6
1462723195.9,9999979.6
