#timestamp,LO_Frequency 
1462734015.0,286047002.9
1462734015.9,286047002.9
1462734035.9,286046998.9
1462734055.8,286047000.8
1462734075.7,286046999.2
1462734095.6,286046999.9
1462734115.6,286047000.4
1462734135.5,286047002.4
1462734155.4,286046998.9
1462734175.3,286046996.9
1462734195.3,286047002.3
1462734215.2,286046998.9
1462734235.1,286046999.2
1462734255.0,286046998.2
1462734256.0,286046998.2
1462734275.9,286047003.6
1462734295.8,286046998.1
1462734315.7,286047002.5
1462734335.7,286046997.0
1462734355.6,286046999.9
1462734375.5,286047001.8
1462734395.4,286047001.3
1462734415.4,286047003.9
1462734435.3,286046996.7
1462734455.2,286046998.1
1462734475.1,286047000.1
1462734495.1,286047001.2
1462734496.0,286047001.2
1462734515.9,286046993.5
1462734535.8,286047002.8
1462734555.7,286046998.1
1462734575.7,286047001.3
1462734595.6,286047001.6
1462734615.5,286047002.5
1462734635.4,286046999.2
1462734655.4,286046998.3
1462734675.3,286047001.0
1462734695.2,286046998.1
1462734715.1,286047002.7
1462734735.1,286046998.4
1462734736.0,286046998.4
1462734755.0,286047002.1
1462734755.9,286047002.1
1462734775.8,286046998.6
1462734795.8,286046998.5
1462734815.7,286047004.2
1462734835.6,286046998.5
1462734855.5,286047003.1
1462734875.5,286047003.6
1462734895.4,286047000.9
1462734915.3,286046995.1
1462734935.2,286047001.2
1462734955.2,286046998.2
1462734975.1,286046999.2
1462734995.0,286046996.6
1462734995.9,286046996.6
1462735015.9,286047003.6
1462735035.8,286047000.9
1462735055.7,286046999.2
1462735075.6,286046998.9
1462735095.6,286047000.6
1462735115.5,286046998.7
1462735135.4,286046998.1
1462735155.3,286046999.7
1462735175.3,286047001.9
1462735195.2,286046998.4
1462735215.1,286046999.7
1462735235.0,286047004.0
1462735236.0,286047004.0
1462735255.9,286046994.8
1462735275.8,286046998.9
1462735295.7,286047000.5
1462735315.7,286046998.3
1462735335.6,286047000.9
1462735355.5,286047000.8
1462735375.4,286047001.2
1462735395.4,286046998.7
1462735415.3,286046998.1
1462735435.2,286046999.9
1462735455.1,286046999.8
1462735475.1,286047002.8
1462735476.0,286047002.8
1462735495.9,286046996.1
1462735515.8,286046998.2
1462735535.8,286047000.8
1462735555.7,286046998.8
1462735575.6,286047000.7
1462735595.5,286046998.1
1462735615.5,286047000.2
1462735635.4,286047000.0
1462735655.3,286047000.2
1462735675.2,286047000.8
1462735695.2,286046998.1
1462735715.1,63148208.8
1462735735.0,9999979.9
1462735735.9,9999979.9
1462735755.9,9999979.9
1462735775.8,286046967.4
1462735795.7,286046999.4
1462735815.7,286046999.1
1462735835.6,286046998.4
1462735855.5,286047000.4
1462735875.4,286047000.9
1462735895.4,286046998.8
1462735915.3,286047000.5
1462735935.2,286046997.0
1462735955.1,286047002.7
1462735975.1,286046998.1
1462735976.0,286046998.1
1462735995.0,286047001.9
1462735995.9,286047001.9
1462736015.8,286046996.9
1462736035.8,286047001.9
1462736055.7,286047001.0
1462736075.6,286047001.0
1462736095.5,286046996.5
1462736115.5,286047002.3
1462736135.4,286046999.2
1462736155.3,286046999.0
1462736175.2,286046997.0
1462736195.2,286047000.1
1462736215.1,286047002.8
1462736235.0,286046998.8
1462736235.9,286046998.8
1462736255.9,286047001.4
1462736275.8,286047001.1
1462736295.7,286047001.0
1462736315.6,286046999.2
1462736335.6,286047000.8
1462736355.5,286047000.2
1462736375.4,286047000.1
1462736395.3,286047001.5
1462736415.3,286046998.3
1462736435.2,286046999.9
1462736455.1,286047002.3
1462736475.0,286046998.8
1462736476.0,286046998.8
1462736495.9,286047004.0
1462736515.8,286046996.1
1462736535.7,286047002.8
1462736555.7,286046997.7
1462736575.6,286047002.1
1462736595.5,286046999.8
1462736615.4,286047002.1
1462736635.4,286046999.9
1462736655.3,286047000.8
1462736675.2,286046996.6
1462736695.1,286046999.8
1462736715.1,286047000.5
1462736716.0,286047000.5
1462736735.9,286047000.2
1462736755.8,286046998.2
1462736775.7,286047000.3
1462736795.7,286047002.8
1462736815.6,286047000.5
1462736835.5,286047002.3
1462736855.4,286046997.1
1462736875.4,286047000.2
1462736895.3,286046998.3
1462736915.2,286047002.2
1462736935.2,286047000.5
1462736955.1,286046998.4
1462736956.0,286046998.4
1462736975.0,286047005.8
1462736975.9,286047005.8
1462736995.9,286046992.7
1462737015.8,286046997.1
1462737035.7,286047002.6
1462737055.6,286046999.1
1462737075.6,286047000.0
1462737095.5,286047004.1
1462737115.4,286047000.3
1462737135.3,286046999.9
1462737155.3,286046998.5
1462737175.2,286047001.4
1462737195.1,286047000.6
1462737215.0,286046996.1
1462737216.0,286046996.1
1462737235.9,286047005.6
1462737255.8,286046998.8
1462737275.7,286046999.3
1462737295.7,286047000.2
1462737315.6,286046998.2
1462737335.5,286047001.1
1462737355.4,286046999.5
1462737375.4,286046998.7
1462737395.3,286047002.3
1462737415.2,286047000.0
1462737435.1,286047003.7
1462737455.1,286047000.8
1462737456.0,286047000.8
1462737475.9,286046997.4
1462737495.8,286047000.8
1462737515.7,286046996.6
1462737535.7,286047000.6
1462737555.6,286047000.4
1462737575.5,286047002.3
1462737595.5,286046999.1
